,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"October, 2020",,,,,,,,,,,,,,
,,Published,,2/11/2020,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/10/2020,Continuous,6.63,0.00,0.04,,,,,,,,,,,,
,,2/10/2020,Continuous,6.99,0.00,0.02,,,,,,,,,,,,
,,3/10/2020,Continuous,7.09,0.00,3.95,,,,,,,,,,,,
,,4/10/2020,Continuous,4.34,0.00,2.26,,,,,,,,,,,,
,,5/10/2020,Continuous,2.00,0.00,4.88,,,,,,,,,,,,
,,6/10/2020,Continuous,5.43,0.00,6.27,,,,,,,,,,,,
,,7/10/2020,Continuous,7.25,0.00,3.59,,,,,,,,,,,,
,,8/10/2020,Continuous,8.02,0.00,8.58,,,,,,,,,,,,
,,9/10/2020,Continuous,6.43,0.00,8.58,,,,,,,,,,,,
,,10/10/2020,Continuous,6.96,0.00,7.95,,,,,,,,,,,,
,,11/10/2020,Continuous,4.65,0.00,6.52,,,,,,,,,,,,
,,12/10/2020,Continuous,3.06,0.00,7.95,,,,,,,,,,,,
,,13/10/2020,Continuous,6.41,0.00,6.35,,,,,,,,,,,,
,,14/10/2020,Continuous,6.70,0.00,6.40,,,,,,,,,,,,
,,15/10/2020,Continuous,6.67,0.00,5.39,,,,,,,,,,,,
,,16/10/2020,Continuous,6.80,0.00,4.63,,,,,,,,,,,,
,,17/10/2020,Continuous,6.85,0.00,2.83,,,,,,,,,,,,
,,18/10/2020,Continuous,4.75,0.00,0.00,,,,,,,,,,,,
,,19/10/2020,Continuous,1.82,0.00,0.01,,,,,,,,,,,,
,,20/10/2020,Continuous,7.34,0.00,2.10,,,,,,,,,,,,
,,21/10/2020,Continuous,7.15,0.00,5.19,,,,,,,,,,,,
,,22/10/2020,Continuous,6.66,0.00,5.29,,,,,,,,,,,,
,,23/10/2020,Continuous,6.90,0.00,7.90,,,,,,,,,,,,
,,24/10/2020,Continuous,7.04,0.00,7.77,,,,,,,,,,,,
,,25/10/2020,Continuous,4.06,0.00,8.22,,,,,,,,,,,,
,,26/10/2020,Continuous,2.64,0.00,2.70,,,,,,,,,,,,
,,27/10/2020,Continuous,7.24,0.00,7.84,,,,,,,,,,,,
,,28/10/2020,Continuous,6.86,0.00,7.81,,,,,,,,,,,,
,,29/10/2020,Continuous,6.90,0.00,8.18,,,,,,,,,,,,
,,30/10/2020,Continuous,6.85,0.00,6.60,,,,,,,,,,,,
,,31/10/2020,Continuous,7.55,0.00,1.32,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/19-,31/10/2020,1901.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
