,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Mar-19,,,,,,,,,,,,,,,,,,
,,,Published,,5/04/2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,5/03/2019,28/03/2019,Fortnightly,Potential Hydrogen,pH,7.81,6.5 - 8.5,N,,,,,,,,,,,,,
,,,5/03/2019,28/03/2019,Fortnightly,Total Suspended Solids,mg/L,78,100,N,,,,,,,,,,,,,
,,,5/03/2019,28/03/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,27,80,N,,,,,,,,,,,,,
,,,5/03/2019,28/03/2019,Fortnightly,Temperature,degrees Celsius,25,30,N,,,,,,,,,,,,,
,,,5/03/2019,28/03/2019,Fortnightly,Nitrogen Ammonia ,mg/L,155,-,N,,,,,,,,,,,,,
,,,5/03/2019,28/03/2019,Fortnightly,Total Nitrogen,mg/L,182,-,N,,,,,,,,,,,,,
,,,5/03/2019,28/03/2019,Fortnightly,Total Phosphorus,mg/L,36,-,N,,,,,,,,,,,,,
,,,19/03/2019,28/03/2019,Fortnightly,Potential Hydrogen,pH,7.89,6.5 - 8.5,N,,,,,,,,,,,,,
,,,19/03/2019,28/03/2019,Fortnightly,Total Suspended Solids,mg/L,54,100,N,,,,,,,,,,,,,
,,,19/03/2019,28/03/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,37,80,N,,,,,,,,,,,,,
,,,19/03/2019,28/03/2019,Fortnightly,Temperature,degrees Celsius,23,30,N,,,,,,,,,,,,,
,,,19/03/2019,28/03/2019,Fortnightly,Nitrogen Ammonia ,mg/L,142,-,N,,,,,,,,,,,,,
,,,19/03/2019,28/03/2019,Fortnightly,Total Nitrogen,mg/L,148,-,N,,,,,,,,,,,,,
,,,19/03/2019,28/03/2019,Fortnightly,Total Phosphorus,mg/L,35.5,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/03/2019,Continuous,3222.47,2300,Y,,,,,,,,,,,,,,,,
,,,2/03/2019,Continuous,3115.88,2300,Y,,,,,,,,,,,,,,,,
,,,3/03/2019,Continuous,2270.99,2300,N,,,,,,,,,,,,,,,,
,,,4/03/2019,Continuous,2129.5,2300,N,,,,,,,,,,,,,,,,
,,,5/03/2019,Continuous,2163.84,2300,N,,,,,,,,,,,,,,,,
,,,6/03/2019,Continuous,2172.29,2300,N,,,,,,,,,,,,,,,,
,,,7/03/2019,Continuous,2878.03,2300,Y,,,,,,,,,,,,,,,,
,,,8/03/2019,Continuous,3426.76,2300,Y,,,,,,,,,,,,,,,,
,,,9/03/2019,Continuous,2874.64,2300,Y,,,,,,,,,,,,,,,,
,,,10/03/2019,Continuous,2863.71,2300,Y,,,,,,,,,,,,,,,,
,,,11/03/2019,Continuous,2273.85,2300,N,,,,,,,,,,,,,,,,
,,,12/03/2019,Continuous,2290.35,2300,N,,,,,,,,,,,,,,,,
,,,13/03/2019,Continuous,2950.09,2300,Y,,,,,,,,,,,,,,,,
,,,14/03/2019,Continuous,3789.94,2300,Y,,,,,,,,,,,,,,,,
,,,15/03/2019,Continuous,3414.34,2300,Y,,,,,,,,,,,,,,,,
,,,16/03/2019,Continuous,4066.4,2300,Y,,,,,,,,,,,,,,,,
,,,17/03/2019,Continuous,3594.7,2300,Y,,,,,,,,,,,,,,,,
,,,18/03/2019,Continuous,2275.76,2300,N,,,,,,,,,,,,,,,,
,,,19/03/2019,Continuous,2636,2300,Y,,,,,,,,,,,,,,,,
,,,20/03/2019,Continuous,3743.09,2300,Y,,,,,,,,,,,,,,,,
,,,21/03/2019,Continuous,3701.52,2300,Y,,,,,,,,,,,,,,,,
,,,22/03/2019,Continuous,3812.16,2300,Y,,,,,,,,,,,,,,,,
,,,23/03/2019,Continuous,3146.7,2300,Y,,,,,,,,,,,,,,,,
,,,24/03/2019,Continuous,2424.13,2300,Y,,,,,,,,,,,,,,,,
,,,25/03/2019,Continuous,2268.91,2300,N,,,,,,,,,,,,,,,,
,,,26/03/2019,Continuous,2603.16,2300,Y,,,,,,,,,,,,,,,,
,,,27/03/2019,Continuous,2655.47,2300,Y,,,,,,,,,,,,,,,,
,,,28/03/2019,Continuous,3056.96,2300,Y,,,,,,,,,,,,,,,,
,,,29/03/2019,Continuous,3330.88,2300,Y,,,,,,,,,,,,,,,,
,,,30/03/2019,Continuous,4099.81,2300,Y,,,,,,,,,,,,,,,,
,,,31/03/2019,Continuous,2703.62,2300,Y,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
