,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"November, 2017",,,,,,,,,,,,,,
,,Published,,4/12/2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/11/2017,Continuous,5.82,0,7.36,,,,,,,,,,,,
,,2/11/2017,Continuous,5.53,0.12,7.49,,,,,,,,,,,,
,,3/11/2017,Continuous,5.1,0,6.75,,,,,,,,,,,,
,,4/11/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,5/11/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,6/11/2017,Continuous,10.1,0,0.5,,,,,,,,,,,,
,,7/11/2017,Continuous,6.0,0,0,,,,,,,,,,,,
,,8/11/2017,Continuous,6.3,0,0,,,,,,,,,,,,
,,9/11/2017,Continuous,5.7,0,0,,,,,,,,,,,,
,,10/11/2017,Continuous,5.7,0,0,,,,,,,,,,,,
,,11/11/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,12/11/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,13/11/2017,Continuous,7.72,0,0,,,,,,,,,,,,
,,14/11/2017,Continuous,5.8,0,0,,,,,,,,,,,,
,,15/11/2017,Continuous,6.1,1.46,0,,,,,,,,,,,,
,,16/11/2017,Continuous,5.88,7.73,0,,,,,,,,,,,,
,,17/11/2017,Continuous,5.79,8.71,0,,,,,,,,,,,,
,,18/11/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,19/11/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,20/11/2017,Continuous,7.43,8.61,0,,,,,,,,,,,,
,,21/11/2017,Continuous,6,0,0,,,,,,,,,,,,
,,22/11/2017,Continuous,6.05,0.01,0,,,,,,,,,,,,
,,23/11/2017,Continuous,6.26,0.01,0,,,,,,,,,,,,
,,24/11/2017,Continuous,5.75,0,0,,,,,,,,,,,,
,,25/11/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,26/11/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,27/11/2017,Continuous,9.59,0,0,,,,,,,,,,,,
,,28/11/2017,Continuous,5.84,0,0,,,,,,,,,,,,
,,29/11/2017,Continuous,5.85,0.02,0,,,,,,,,,,,,
,,30/11/2017,Continuous,5.56,0,0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/17-30/11/17,,139.91,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
