,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Jun-20,,,,,,,,,,,,,,,,,,
,,,Published,,8/07/2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,9/06/2020,7/07/2020,Fortnightly,Potential Hydrogen,pH,7.75,6.5 - 8.5,N,,,,,,,,,,,,,
,,,9/06/2020,7/07/2020,Fortnightly,Total Suspended Solids,mg/L,49,100,N,,,,,,,,,,,,,
,,,9/06/2020,7/07/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,30,80,N,,,,,,,,,,,,,
,,,9/06/2020,7/07/2020,Fortnightly,Temperature,degrees Celsius,16,30,N,,,,,,,,,,,,,
,,,9/06/2020,7/07/2020,Fortnightly,Nitrogen Ammonia ,mg/L,164,-,N,,,,,,,,,,,,,
,,,9/06/2020,7/07/2020,Fortnightly,Total Nitrogen,mg/L,169,-,N,,,,,,,,,,,,,
,,,9/06/2020,7/07/2020,Fortnightly,Total Phosphorus,mg/L,31.8,-,N,,,,,,,,,,,,,
,,,23/06/2020,7/07/2020,Fortnightly,Potential Hydrogen,pH,7.86,6.5 - 8.5,N,,,,,,,,,,,,,
,,,23/06/2020,7/07/2020,Fortnightly,Total Suspended Solids,mg/L,48,100,N,,,,,,,,,,,,,
,,,23/06/2020,7/07/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,39,80,N,,,,,,,,,,,,,
,,,23/06/2020,7/07/2020,Fortnightly,Temperature,degrees Celsius,16,30,N,,,,,,,,,,,,,
,,,23/06/2020,7/07/2020,Fortnightly,Nitrogen Ammonia ,mg/L,151,-,N,,,,,,,,,,,,,
,,,23/06/2020,7/07/2020,Fortnightly,Total Nitrogen,mg/L,158,-,N,,,,,,,,,,,,,
,,,23/06/2020,7/07/2020,Fortnightly,Total Phosphorus,mg/L,33.7,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/06/2020,Continuous,1903.44,2300,N,,,,,,,,,,,,,,,,
,,,2/06/2020,Continuous,1935.26,2300,N,,,,,,,,,,,,,,,,
,,,3/06/2020,Continuous,1934.36,2300,N,,,,,,,,,,,,,,,,
,,,4/06/2020,Continuous,1958.8,2300,N,,,,,,,,,,,,,,,,
,,,5/06/2020,Continuous,1947.48,2300,N,,,,,,,,,,,,,,,,
,,,6/06/2020,Continuous,1901.2,2300,N,,,,,,,,,,,,,,,,
,,,7/06/2020,Continuous,1887.11,2300,N,,,,,,,,,,,,,,,,
,,,8/06/2020,Continuous,1940.55,2300,N,,,,,,,,,,,,,,,,
,,,9/06/2020,Continuous,1822.21,2300,N,,,,,,,,,,,,,,,,
,,,10/06/2020,Continuous,1931.48,2300,N,,,,,,,,,,,,,,,,
,,,11/06/2020,Continuous,1948.05,2300,N,,,,,,,,,,,,,,,,
,,,12/06/2020,Continuous,1883.52,2300,N,,,,,,,,,,,,,,,,
,,,13/06/2020,Continuous,1900.14,2300,N,,,,,,,,,,,,,,,,
,,,14/06/2020,Continuous,1892.08,2300,N,,,,,,,,,,,,,,,,
,,,15/06/2020,Continuous,1916.82,2300,N,,,,,,,,,,,,,,,,
,,,16/06/2020,Continuous,1942.17,2300,N,,,,,,,,,,,,,,,,
,,,17/06/2020,Continuous,1915.77,2300,N,,,,,,,,,,,,,,,,
,,,18/06/2020,Continuous,1929.9,2300,N,,,,,,,,,,,,,,,,
,,,19/06/2020,Continuous,1955.93,2300,N,,,,,,,,,,,,,,,,
,,,20/06/2020,Continuous,1999.39,2300,N,,,,,,,,,,,,,,,,
,,,21/06/2020,Continuous,1904.9,2300,N,,,,,,,,,,,,,,,,
,,,22/06/2020,Continuous,1939.03,2300,N,,,,,,,,,,,,,,,,
,,,23/06/2020,Continuous,1973.06,2300,N,,,,,,,,,,,,,,,,
,,,24/06/2020,Continuous,2066.31,2300,N,,,,,,,,,,,,,,,,
,,,25/06/2020,Continuous,1972.24,2300,N,,,,,,,,,,,,,,,,
,,,26/06/2020,Continuous,2001.43,2300,N,,,,,,,,,,,,,,,,
,,,27/06/2020,Continuous,1957.98,2300,N,,,,,,,,,,,,,,,,
,,,28/06/2020,Continuous,1974.01,2300,N,,,,,,,,,,,,,,,,
,,,29/06/2020,Continuous,1885.29,2300,N,,,,,,,,,,,,,,,,
,,,30/06/2020,Continuous,1990.23,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
