,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Mar-18,,,,,,,,,,,,,,,,,,
,,,Published,,9/04/2018,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,6/03/2018,3/04/2018,Fortnightly,Potential Hydrogen,pH,7.93,6.5 - 8.5,N,,,,,,,,,,,,,
,,,6/03/2018,3/04/2018,Fortnightly,Total Suspended Solids,mg/L,62,100,N,,,,,,,,,,,,,
,,,6/03/2018,3/04/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,40,80,N,,,,,,,,,,,,,
,,,6/03/2018,3/04/2018,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,6/03/2018,3/04/2018,Fortnightly,Nitrogen Ammonia ,mg/L,187,-,N,,,,,,,,,,,,,
,,,6/03/2018,3/04/2018,Fortnightly,Total Nitrogen,mg/L,193,-,N,,,,,,,,,,,,,
,,,6/03/2018,3/04/2018,Fortnightly,Total Phosphorus,mg/L,42.7,-,N,,,,,,,,,,,,,
,,,20/03/2018,3/04/2018,Fortnightly,Potential Hydrogen,pH,7.8,6.5 - 8.5,N,,,,,,,,,,,,,
,,,20/03/2018,3/04/2018,Fortnightly,Total Suspended Solids,mg/L,68,100,N,,,,,,,,,,,,,
,,,20/03/2018,3/04/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,53,80,N,,,,,,,,,,,,,
,,,20/03/2018,3/04/2018,Fortnightly,Temperature,degrees Celsius,28,30,N,,,,,,,,,,,,,
,,,20/03/2018,3/04/2018,Fortnightly,Nitrogen Ammonia ,mg/L,187,-,N,,,,,,,,,,,,,
,,,20/03/2018,3/04/2018,Fortnightly,Total Nitrogen,mg/L,188,-,N,,,,,,,,,,,,,
,,,20/03/2018,3/04/2018,Fortnightly,Total Phosphorus,mg/L,43.8,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,01-Mar-18,Continuous,2621.52,2300,Y,,,,,,,,,,,,,,,,
,,,02-Mar-18,Continuous,2698.48,2300,Y,,,,,,,,,,,,,,,,
,,,03-Mar-18,Continuous,2673.67,2300,Y,,,,,,,,,,,,,,,,
,,,04-Mar-18,Continuous,2217.06,2300,N,,,,,,,,,,,,,,,,
,,,05-Mar-18,Continuous,2156.68,2300,N,,,,,,,,,,,,,,,,
,,,06-Mar-18,Continuous,2133.5,2300,N,,,,,,,,,,,,,,,,
,,,07-Mar-18,Continuous,2595.18,2300,Y,,,,,,,,,,,,,,,,
,,,08-Mar-18,Continuous,2594.54,2300,Y,,,,,,,,,,,,,,,,
,,,09-Mar-18,Continuous,2718.72,2300,Y,,,,,,,,,,,,,,,,
,,,10-Mar-18,Continuous,2607.55,2300,Y,,,,,,,,,,,,,,,,
,,,11-Mar-18,Continuous,2055.96,2300,N,,,,,,,,,,,,,,,,
,,,12-Mar-18,Continuous,2054.76,2300,N,,,,,,,,,,,,,,,,
,,,13-Mar-18,Continuous,2019.41,2300,N,,,,,,,,,,,,,,,,
,,,14-Mar-18,Continuous,1967.9,2300,N,,,,,,,,,,,,,,,,
,,,15-Mar-18,Continuous,2219.74,2300,N,,,,,,,,,,,,,,,,
,,,16-Mar-18,Continuous,2830.78,2300,Y,,,,,,,,,,,,,,,,
,,,17-Mar-18,Continuous,2726.44,2300,Y,,,,,,,,,,,,,,,,
,,,18-Mar-18,Continuous,2157.81,2300,N,,,,,,,,,,,,,,,,
,,,19-Mar-18,Continuous,1979.29,2300,N,,,,,,,,,,,,,,,,
,,,20-Mar-18,Continuous,2073.87,2300,N,,,,,,,,,,,,,,,,
,,,21-Mar-18,Continuous,2282.34,2300,N,,,,,,,,,,,,,,,,
,,,22-Mar-18,Continuous,6139.49,2300,Y,,,,,,,,,,,,,,,,
,,,23-Mar-18,Continuous,4677.17,2300,Y,,,,,,,,,,,,,,,,
,,,24-Mar-18,Continuous,3611.47,2300,Y,,,,,,,,,,,,,,,,
,,,25-Mar-18,Continuous,1985.17,2300,N,,,,,,,,,,,,,,,,
,,,26-Mar-18,Continuous,2244.59,2300,N,,,,,,,,,,,,,,,,
,,,27-Mar-18,Continuous,2032.6,2300,N,,,,,,,,,,,,,,,,
,,,28-Mar-18,Continuous,2029.22,2300,N,,,,,,,,,,,,,,,,
,,,29-Mar-18,Continuous,1997,2300,N,,,,,,,,,,,,,,,,
,,,30-Mar-18,Continuous,2295.68,2300,N,,,,,,,,,,,,,,,,
,,,31-Mar-18,Continuous,2094.69,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
