,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,February. 2014,,,,,,,,,,,,,,,,,,
,,,Published,,11/03/2014,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,4/02/2014,3/03/2014,Fortnightly,Potential Hydrogen,pH,7.74,6.5 - 8.5,N,,,,,,,,,,,,,
,,,4/02/2014,3/03/2014,Fortnightly,Total Suspended Solids,mg/L,54,100,N,,,,,,,,,,,,,
,,,4/02/2014,3/03/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,37,80,N,,,,,,,,,,,,,
,,,4/02/2014,3/03/2014,Fortnightly,Temperature,degrees Celsius,27,30,N,,,,,,,,,,,,,
,,,4/02/2014,3/03/2014,Fortnightly,Nitrogen Ammonia ,mg/L,104,-,N,,,,,,,,,,,,,
,,,4/02/2014,3/03/2014,Fortnightly,Total Nitrogen,mg/L,145,-,N,,,,,,,,,,,,,
,,,4/02/2014,3/03/2014,Fortnightly,Total Phosphorus,mg/L,37.4,-,N,,,,,,,,,,,,,
,,,18/02/2014,3/03/2014,Fortnightly,Potential Hydrogen,PH,7.72,6.5 - 8.5,N,,,,,,,,,,,,,
,,,18/02/2014,3/03/2014,Fortnightly,Total Suspended Solids,mg/L,34,100,N,,,,,,,,,,,,,
,,,18/02/2014,3/03/2014,Fortnightly,Biochemical Oxygen Demand,mg/L,28,80,N,,,,,,,,,,,,,
,,,18/02/2014,3/03/2014,Fortnightly,Temperature,degrees Celsius,25,30,N,,,,,,,,,,,,,
,,,18/02/2014,3/03/2014,Fortnightly,Nitrogen Ammonia ,mg/L,128,-,N,,,,,,,,,,,,,
,,,18/02/2014,3/03/2014,Fortnightly,Total Nitrogen,mg/L,135,-,N,,,,,,,,,,,,,
,,,18/02/2014,3/03/2014,Fortnightly,Total Phosphorus,mg/L,37,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/02/2014,Continuous,2268.61,2300,N,,,,,,,,,,,,,,,,
,,,2/02/2014,Continuous,2219.63,2300,N,,,,,,,,,,,,,,,,
,,,3/02/2014,Continuous,2168.00,2300,N,,,,,,,,,,,,,,,,
,,,4/02/2014,Continuous,2204.04,2300,N,,,,,,,,,,,,,,,,
,,,5/02/2014,Continuous,2204.39,2300,N,,,,,,,,,,,,,,,,
,,,6/02/2014,Continuous,2182.83,2300,N,,,,,,,,,,,,,,,,
,,,7/02/2014,Continuous,2283.82,2300,N,,,,,,,,,,,,,,,,
,,,8/02/2014,Continuous,2287.89,2300,N,,,,,,,,,,,,,,,,
,,,9/02/2014,Continuous,2220.42,2300,N,,,,,,,,,,,,,,,,
,,,10/02/2014,Continuous,2190.34,2300,N,,,,,,,,,,,,,,,,
,,,11/02/2014,Continuous,2202.85,2300,N,,,,,,,,,,,,,,,,
,,,12/02/2014,Continuous,2244.29,2300,N,,,,,,,,,,,,,,,,
,,,13/02/2014,Continuous,2269.02,2300,N,,,,,,,,,,,,,,,,
,,,14/02/2014,Continuous,2232.00,2300,N,,,,,,,,,,,,,,,,
,,,15/02/2014,Continuous,2282.69,2300,N,,,,,,,,,,,,,,,,
,,,16/02/2014,Continuous,1956.33,2300,N,,,,,,,,,,,,,,,,
,,,17/02/2014,Continuous,2199.56,2300,N,,,,,,,,,,,,,,,,
,,,18/02/2014,Continuous,2245.92,2300,N,,,,,,,,,,,,,,,,
,,,19/02/2014,Continuous,2240.07,2300,N,,,,,,,,,,,,,,,,
,,,20/02/2014,Continuous,2218.99,2300,N,,,,,,,,,,,,,,,,
,,,21/02/2014,Continuous,2253.04,2300,N,,,,,,,,,,,,,,,,
,,,22/02/2014,Continuous,2277.52,2300,N,,,,,,,,,,,,,,,,
,,,23/02/2014,Continuous,2243.36,2300,N,,,,,,,,,,,,,,,,
,,,24/02/2014,Continuous,2228.99,2300,N,,,,,,,,,,,,,,,,
,,,25/02/2014,Continuous,2205.71,2300,N,,,,,,,,,,,,,,,,
,,,26/02/2014,Continuous,2269.00,2300,N,,,,,,,,,,,,,,,,
,,,27/02/2014,Continuous,2240.94,2300,N,,,,,,,,,,,,,,,,
,,,28/02/2014,Continuous,2201.46,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
