,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Aug-21,,,,,,,,,,,,,,
,,Published,,1/09/2021,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/08/2021,Continuous,3.86,0.00,9.52,,,,,,,,,,,,
,,2/08/2021,Continuous,3.92,0.00,9.70,,,,,,,,,,,,
,,3/08/2021,Continuous,5.69,0.00,8.59,,,,,,,,,,,,
,,4/08/2021,Continuous,6.77,0.00,9.02,,,,,,,,,,,,
,,5/08/2021,Continuous,7.85,0.00,9.97,,,,,,,,,,,,
,,6/08/2021,Continuous,6.77,0.00,9.90,,,,,,,,,,,,
,,7/08/2021,Continuous,6.18,0.00,8.90,,,,,,,,,,,,
,,8/08/2021,Continuous,1.42,0.00,9.56,,,,,,,,,,,,
,,9/08/2021,Continuous,4.14,0.00,9.90,,,,,,,,,,,,
,,10/08/2021,Continuous,7.43,0.00,7.85,,,,,,,,,,,,
,,11/08/2021,Continuous,5.97,0.00,6.36,,,,,,,,,,,,
,,12/08/2021,Continuous,7.41,0.00,6.19,,,,,,,,,,,,
,,13/08/2021,Continuous,7.29,0.00,6.51,,,,,,,,,,,,
,,14/08/2021,Continuous,6.62,0.00,6.32,,,,,,,,,,,,
,,15/08/2021,Continuous,1.17,0.00,7.09,,,,,,,,,,,,
,,16/08/2021,Continuous,3.98,0.00,5.24,,,,,,,,,,,,
,,17/08/2021,Continuous,6.34,0.00,2.27,,,,,,,,,,,,
,,18/08/2021,Continuous,7.21,0.00,3.07,,,,,,,,,,,,
,,19/08/2021,Continuous,8.12,0.00,2.43,,,,,,,,,,,,
,,20/08/2021,Continuous,7.38,0.00,4.32,,,,,,,,,,,,
,,21/08/2021,Continuous,5.63,0.00,6.14,,,,,,,,,,,,
,,22/08/2021,Continuous,1.69,0.00,6.31,,,,,,,,,,,,
,,23/08/2021,Continuous,2.64,0.00,3.66,,,,,,,,,,,,
,,24/08/2021,Continuous,7.57,0.00,2.89,,,,,,,,,,,,
,,25/08/2021,Continuous,6.66,0.00,6.27,,,,,,,,,,,,
,,26/08/2021,Continuous,7.64,0.00,3.10,,,,,,,,,,,,
,,27/08/2021,Continuous,7.17,0.00,4.15,,,,,,,,,,,,
,,28/08/2021,Continuous,4.73,0.00,2.32,,,,,,,,,,,,
,,29/08/2021,Continuous,1.23,0.00,2.78,,,,,,,,,,,,
,,30/08/2021,Continuous,2.77,13.18,0.22,,,,,,,,,,,,
,,31/08/2021,Continuous,8.07,11.03,0.36,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/2020-,31/08/2021,1752.1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
