,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Aug-18,,,,,,,,,,,,,,,,,,
,,,Published,,9/10/2018,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,7/08/2018,7/09/2018,Fortnightly,Potential Hydrogen,pH,7.82,6.5 - 8.5,N,,,,,,,,,,,,,
,,,7/08/2018,7/09/2018,Fortnightly,Total Suspended Solids,mg/L,62,100,N,,,,,,,,,,,,,
,,,7/08/2018,7/09/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,45,80,N,,,,,,,,,,,,,
,,,7/08/2018,7/09/2018,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,7/08/2018,7/09/2018,Fortnightly,Nitrogen Ammonia ,mg/L,187,-,N,,,,,,,,,,,,,
,,,7/08/2018,7/09/2018,Fortnightly,Total Nitrogen,mg/L,183,-,N,,,,,,,,,,,,,
,,,7/08/2018,7/09/2018,Fortnightly,Total Phosphorus,mg/L,35,-,N,,,,,,,,,,,,,
,,,21/08/2018,7/09/2018,Fortnightly,Potential Hydrogen,PH,7.9,6.5 - 8.5,N,,,,,,,,,,,,,
,,,21/08/2018,7/09/2018,Fortnightly,Total Suspended Solids,mg/L,59,100,N,,,,,,,,,,,,,
,,,21/08/2018,7/09/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,36,80,N,,,,,,,,,,,,,
,,,21/08/2018,7/09/2018,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,21/08/2018,7/09/2018,Fortnightly,Nitrogen Ammonia ,mg/L,196,-,N,,,,,,,,,,,,,
,,,21/08/2018,7/09/2018,Fortnightly,Total Nitrogen,mg/L,182,-,N,,,,,,,,,,,,,
,,,21/08/2018,7/09/2018,Fortnightly,Total Phosphorus,mg/L,39.2,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/08/2018,Continuous,2465,2300,Y,,,,,,,,,,,,,,,,
,,,2/08/2018,Continuous,2300,2300,N,,,,,,,,,,,,,,,,
,,,3/08/2018,Continuous,3141,2300,Y,,,,,,,,,,,,,,,,
,,,4/08/2018,Continuous,3285,2300,Y,,,,,,,,,,,,,,,,
,,,5/08/2018,Continuous,3017,2300,Y,,,,,,,,,,,,,,,,
,,,6/08/2018,Continuous,2298,2300,N,,,,,,,,,,,,,,,,
,,,7/08/2018,Continuous,2295,2300,N,,,,,,,,,,,,,,,,
,,,8/08/2018,Continuous,2247,2300,N,,,,,,,,,,,,,,,,
,,,9/08/2018,Continuous,2300,2300,N,,,,,,,,,,,,,,,,
,,,10/08/2018,Continuous,2879,2300,Y,,,,,,,,,,,,,,,,
,,,11/08/2018,Continuous,2765,2300,Y,,,,,,,,,,,,,,,,
,,,12/08/2018,Continuous,2459,2300,Y,,,,,,,,,,,,,,,,
,,,13/08/2018,Continuous,2283,2300,N,,,,,,,,,,,,,,,,
,,,14/08/2018,Continuous,2276,2300,N,,,,,,,,,,,,,,,,
,,,15/08/2018,Continuous,2188,2300,N,,,,,,,,,,,,,,,,
,,,16/08/2018,Continuous,2300,2300,N,,,,,,,,,,,,,,,,
,,,17/08/2018,Continuous,2869,2300,Y,,,,,,,,,,,,,,,,
,,,18/08/2018,Continuous,2918,2300,Y,,,,,,,,,,,,,,,,
,,,19/08/2018,Continuous,2510,2300,Y,,,,,,,,,,,,,,,,
,,,20/08/2018,Continuous,2247,2300,N,,,,,,,,,,,,,,,,
,,,21/08/2018,Continuous,2300,2300,N,,,,,,,,,,,,,,,,
,,,22/08/2018,Continuous,2243,2300,N,,,,,,,,,,,,,,,,
,,,23/08/2018,Continuous,2879,2300,Y,,,,,,,,,,,,,,,,
,,,24/08/2018,Continuous,3505,2300,Y,,,,,,,,,,,,,,,,
,,,25/08/2018,Continuous,3317,2300,Y,,,,,,,,,,,,,,,,
,,,26/08/2018,Continuous,3185,2300,Y,,,,,,,,,,,,,,,,
,,,27/08/2018,Continuous,2641,2300,Y,,,,,,,,,,,,,,,,
,,,28/08/2018,Continuous,2533,2300,Y,,,,,,,,,,,,,,,,
,,,29/08/2018,Continuous,3611,2300,Y,,,,,,,,,,,,,,,,
,,,30/08/2018,Continuous,3354,2300,Y,,,,,,,,,,,,,,,,
,,,31/08/2018,Continuous,3698,2300,Y,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
