,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Apr-21,,,,,,,,,,,,,,,,,,
,,,Published,,7/05/2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,13/04/2021,5/05/2021,Fortnightly,Potential Hydrogen,pH,7.57,6.5 - 8.5,N,,,,,,,,,,,,,
,,,13/04/2021,5/05/2021,Fortnightly,Total Suspended Solids,mg/L,100,100,N,,,,,,,,,,,,,
,,,13/04/2021,5/05/2021,Fortnightly,Biochemical Oxygen Demand,mg/L,43,80,N,,,,,,,,,,,,,
,,,13/04/2021,5/05/2021,Fortnightly,Temperature,degrees Celsius,18,30,N,,,,,,,,,,,,,
,,,13/04/2021,5/05/2021,Fortnightly,Nitrogen Ammonia ,mg/L,145,-,N,,,,,,,,,,,,,
,,,13/04/2021,5/05/2021,Fortnightly,Total Nitrogen,mg/L,165,-,N,,,,,,,,,,,,,
,,,13/04/2021,5/05/2021,Fortnightly,Total Phosphorus,mg/L,28.7,-,N,,,,,,,,,,,,,
,,,27/04/2021,5/05/2021,Fortnightly,Potential Hydrogen,pH,7.46,6.5 - 8.5,N,,,,,,,,,,,,,
,,,27/04/2021,5/05/2021,Fortnightly,Total Suspended Solids,mg/L,82,100,N,,,,,,,,,,,,,
,,,27/04/2021,5/05/2021,Fortnightly,Biochemical Oxygen Demand,mg/L,28,80,N,,,,,,,,,,,,,
,,,27/04/2021,5/05/2021,Fortnightly,Temperature,degrees Celsius,18,30,N,,,,,,,,,,,,,
,,,27/04/2021,5/05/2021,Fortnightly,Nitrogen Ammonia ,mg/L,146,-,N,,,,,,,,,,,,,
,,,27/04/2021,5/05/2021,Fortnightly,Total Nitrogen,mg/L,150,-,N,,,,,,,,,,,,,
,,,27/04/2021,5/05/2021,Fortnightly,Total Phosphorus,mg/L,30.1,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/04/2021,Continuous,2231.27,2300,N,,,,,,,,,,,,,,,,
,,,2/04/2021,Continuous,2218.72,2300,N,,,,,,,,,,,,,,,,
,,,3/04/2021,Continuous,2222.82,2300,N,,,,,,,,,,,,,,,,
,,,4/04/2021,Continuous,2157.17,2300,N,,,,,,,,,,,,,,,,
,,,5/04/2021,Continuous,2149.76,2300,N,,,,,,,,,,,,,,,,
,,,6/04/2021,Continuous,2214.13,2300,N,,,,,,,,,,,,,,,,
,,,7/04/2021,Continuous,2200.69,2300,N,,,,,,,,,,,,,,,,
,,,8/04/2021,Continuous,2151.40,2300,N,,,,,,,,,,,,,,,,
,,,9/04/2021,Continuous,2227.75,2300,N,,,,,,,,,,,,,,,,
,,,10/04/2021,Continuous,2241.96,2300,N,,,,,,,,,,,,,,,,
,,,11/04/2021,Continuous,2182.43,2300,N,,,,,,,,,,,,,,,,
,,,12/04/2021,Continuous,2212.55,2300,N,,,,,,,,,,,,,,,,
,,,13/04/2021,Continuous,2135.24,2300,N,,,,,,,,,,,,,,,,
,,,14/04/2021,Continuous,2226.34,2300,N,,,,,,,,,,,,,,,,
,,,15/04/2021,Continuous,2190.39,2300,N,,,,,,,,,,,,,,,,
,,,16/04/2021,Continuous,2239.63,2300,N,,,,,,,,,,,,,,,,
,,,17/04/2021,Continuous,2122.95,2300,N,,,,,,,,,,,,,,,,
,,,18/04/2021,Continuous,2213.27,2300,N,,,,,,,,,,,,,,,,
,,,19/04/2021,Continuous,2192.43,2300,N,,,,,,,,,,,,,,,,
,,,20/04/2021,Continuous,2223.77,2300,N,,,,,,,,,,,,,,,,
,,,21/04/2021,Continuous,2210.32,2300,N,,,,,,,,,,,,,,,,
,,,22/04/2021,Continuous,2213.49,2300,N,,,,,,,,,,,,,,,,
,,,23/04/2021,Continuous,2213.32,2300,N,,,,,,,,,,,,,,,,
,,,24/04/2021,Continuous,2218.64,2300,N,,,,,,,,,,,,,,,,
,,,25/04/2021,Continuous,2179.77,2300,N,,,,,,,,,,,,,,,,
,,,26/04/2021,Continuous,2192.93,2300,N,,,,,,,,,,,,,,,,
,,,27/04/2021,Continuous,2206.16,2300,N,,,,,,,,,,,,,,,,
,,,28/04/2021,Continuous,2264.19,2300,N,,,,,,,,,,,,,,,,
,,,29/04/2021,Continuous,2224.08,2300,N,,,,,,,,,,,,,,,,
,,,30/04/2021,Continuous,2198.72,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
