,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Nov-19,,,,,,,,,,,,,,,,,,
,,,Published,,17/12/2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,12/11/2019,16/12/2019,Fortnightly,Potential Hydrogen,pH,7.84,6.5 - 8.5,N,,,,,,,,,,,,,
,,,12/11/2019,16/12/2019,Fortnightly,Total Suspended Solids,mg/L,128,100,Y,,,,,,,,,,,,,
,,,12/11/2019,16/12/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,50,80,N,,,,,,,,,,,,,
,,,12/11/2019,16/12/2019,Fortnightly,Temperature,degrees Celsius,21,30,N,,,,,,,,,,,,,
,,,12/11/2019,16/12/2019,Fortnightly,Nitrogen Ammonia ,mg/L,205,-,N,,,,,,,,,,,,,
,,,12/11/2019,16/12/2019,Fortnightly,Total Nitrogen,mg/L,228,-,N,,,,,,,,,,,,,
,,,12/11/2019,16/12/2019,Fortnightly,Total Phosphorus,mg/L,40.3,-,N,,,,,,,,,,,,,
,,,26/11/2019,16/12/2019,Fortnightly,Potential Hydrogen,pH,7.8,6.5 - 8.5,N,,,,,,,,,,,,,
,,,26/11/2019,16/12/2019,Fortnightly,Total Suspended Solids,mg/L,122,100,Y,,,,,,,,,,,,,
,,,26/11/2019,16/12/2019,Fortnightly,Biochemical Oxygen Demand,mg/L,39,80,N,,,,,,,,,,,,,
,,,26/11/2019,16/12/2019,Fortnightly,Temperature,degrees Celsius,23,30,N,,,,,,,,,,,,,
,,,26/11/2019,16/12/2019,Fortnightly,Nitrogen Ammonia ,mg/L,197,-,N,,,,,,,,,,,,,
,,,26/11/2019,16/12/2019,Fortnightly,Total Nitrogen,mg/L,203,-,N,,,,,,,,,,,,,
,,,26/11/2019,16/12/2019,Fortnightly,Total Phosphorus,mg/L,40.9,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/11/2019,Continuous,2167.77,2300,N,,,,,,,,,,,,,,,,
,,,2/11/2019,Continuous,2223.40,2300,N,,,,,,,,,,,,,,,,
,,,3/11/2019,Continuous,2105.73,2300,N,,,,,,,,,,,,,,,,
,,,4/11/2019,Continuous,2190.96,2300,N,,,,,,,,,,,,,,,,
,,,5/11/2019,Continuous,2187.28,2300,N,,,,,,,,,,,,,,,,
,,,6/11/2019,Continuous,2206.00,2300,N,,,,,,,,,,,,,,,,
,,,7/11/2019,Continuous,2164.38,2300,N,,,,,,,,,,,,,,,,
,,,8/11/2019,Continuous,2227.75,2300,N,,,,,,,,,,,,,,,,
,,,9/11/2019,Continuous,2166.29,2300,N,,,,,,,,,,,,,,,,
,,,10/11/2019,Continuous,2221.69,2300,N,,,,,,,,,,,,,,,,
,,,11/11/2019,Continuous,2227.96,2300,N,,,,,,,,,,,,,,,,
,,,12/11/2019,Continuous,2220.26,2300,N,,,,,,,,,,,,,,,,
,,,13/11/2019,Continuous,2291.07,2300,N,,,,,,,,,,,,,,,,
,,,14/11/2019,Continuous,2219.56,2300,N,,,,,,,,,,,,,,,,
,,,15/11/2019,Continuous,2245.35,2300,N,,,,,,,,,,,,,,,,
,,,16/11/2019,Continuous,2221.40,2300,N,,,,,,,,,,,,,,,,
,,,17/11/2019,Continuous,2194.61,2300,N,,,,,,,,,,,,,,,,
,,,18/11/2019,Continuous,1368.77,2300,N,,,,,,,,,,,,,,,,
,,,19/11/2019,Continuous,1731.47,2300,N,,,,,,,,,,,,,,,,
,,,20/11/2019,Continuous,1931.49,2300,N,,,,,,,,,,,,,,,,
,,,21/11/2019,Continuous,2138.49,2300,N,,,,,,,,,,,,,,,,
,,,22/11/2019,Continuous,2211.23,2300,N,,,,,,,,,,,,,,,,
,,,23/11/2019,Continuous,2215.78,2300,N,,,,,,,,,,,,,,,,
,,,24/11/2019,Continuous,2234.52,2300,N,,,,,,,,,,,,,,,,
,,,25/11/2019,Continuous,2215.87,2300,N,,,,,,,,,,,,,,,,
,,,26/11/2019,Continuous,2125.84,2300,N,,,,,,,,,,,,,,,,
,,,27/11/2019,Continuous,2238.72,2300,N,,,,,,,,,,,,,,,,
,,,28/11/2019,Continuous,2234.79,2300,N,,,,,,,,,,,,,,,,
,,,29/11/2019,Continuous,2252.93,2300,N,,,,,,,,,,,,,,,,
,,,30/11/2019,Continuous,2231.15,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
