,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,,,
,,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,,,
,,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,,,
,,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,,Oct-19,,,,,,,,,,,,,,,,,,,,,
,,,Published,, 9/10/2019,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2:  Soil Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Laboratory Report Date,Monitoring Frequency,Pollutant,Units,EPA Identification Point,,,,,,,,,,,,,,,,,,,
,,,,,,,"No. 3 - BH 1 
(0-15cm)","No. 4 - BH 1 
(15-100cm)","No. 5 - BH 2 
(0-15cm)","No. 6 - BH 2
(15-100cm)","No. 9 - BH 4
(0-15cm)","No. 10 - BH 4
(15-100cm)","No. 11 - BH 5 
(0-15cm)","No. 12 - BH 5
(15-100cm)",,,,,,,,,,,,
,,3/09/2019,1/10/2019,Annual,Electrical Conductivity,�s/cm,400,320,330,550,550,230,400,370,,,,,,,,,,,,
,,3/09/2019,1/10/2019,Annual,Exchangable Calcium,mmol/kg,270,250,160,240,200,110,240,230,,,,,,,,,,,,
,,3/09/2019,1/10/2019,Annual,Exchangable Magnesium,mmol/kg,10,17,38,62,49,50,50,57,,,,,,,,,,,,
,,3/09/2019,1/10/2019,Annual,Exchangable Potassium,mmol/kg,13,9.8,29,19,41,26,42,23,,,,,,,,,,,,
,,3/09/2019,1/10/2019,Annual,Exchangable Sodium,mmol/kg,1.8,3.5,20,32,13,19,24,23,,,,,,,,,,,,
,,3/09/2019,1/10/2019,Annual,Total Nitrogen,mg/kg,1080,740,1760,1200,2120,760,1530,960,,,,,,,,,,,,
,,3/09/2019,1/10/2019,Annual,pH,pH,8.5,8.6,8.7,8.7,7.8,9.0,8.3,8.6,,,,,,,,,,,,
,,3/09/2019,1/10/2019,Annual,Total Phosphorous,mg/kg,235,219,750,596,2990,349,1940,378,,,,,,,,,,,,
,,3/09/2019,1/10/2019,Annual,Potassium,mg/kg,2010,2770,4570,6610,7570,7330,8800,7210,,,,,,,,,,,,
,,3/09/2019,1/10/2019,Annual,Sodium,mg/kg,302,318,440,1040,604,620,839,777,,,,,,,,,,,,
,,3/09/2019,1/10/2019,Annual,Sodium Absorption Ratio (SAR),SAR units,0.15,0.3,1.97,2.59,1.17,2.12,2.04,1.87,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
