,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,"June, 2020",,,,,,,,,,,,,,,,,,,
,,,Published,17/06/2020,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Groundwater Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,
,,,,,,,"no. 13
P1A @ 5m","no. 14
P2A @ 5m","no. 15
P3A @ 5m","no. 16
P4A @ 5m","no. 17
P5A @ 5m
CONTROL",,,,,,,,,,,,
,,20/05/2020,16/06/2020,Yearly,Depth,meters,3.8,0.9,1.9,Dry,1.3,,,,,,,,,,,,
,,20/05/2020,4/06/2020,Yearly,Electrical Conductivity,�s/cm,3480,2190,6270,,1460,,,,,,,,,,,,
,,20/05/2020,4/06/2020,Yearly,Nitrogen (Nitrate),mg/L,0.2,0.5,22.8,,7,,,,,,,,,,,,
,,20/05/2020,4/06/2020,Yearly,pH,pH,6.7,7.4,7.4,,7.9,,,,,,,,,,,,
,,20/05/2020,4/06/2020,Yearly,Total Phosphorous,mg/L,15.2,<0.01,<0.01,,<0.01,,,,,,,,,,,,
,,20/05/2020,4/06/2020,Yearly,Potassium (dissolved),mg/L,109,47.6,70.7,,12.7,,,,,,,,,,,,
,,20/05/2020,4/06/2020,Yearly,Sodium  (dissolved),mg/L,527,347,995,,6.7,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
