,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"June, 2018",,,,,,,,,,,,,,
,,Published,,4/07/2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/06/2018,Continuous,5.5,0.0,7.4,,,,,,,,,,,,
,,2/06/2018,Continuous,3.4,0.0,7.5,,,,,,,,,,,,
,,3/06/2018,Continuous,0.5,0.0,7.6,,,,,,,,,,,,
,,4/06/2018,Continuous,2.8,0.0,7.9,,,,,,,,,,,,
,,5/06/2018,Continuous,5.7,0.0,7.6,,,,,,,,,,,,
,,6/06/2018,Continuous,5.5,0.0,7.6,,,,,,,,,,,,
,,7/06/2018,Continuous,5.6,0.0,7.6,,,,,,,,,,,,
,,8/06/2018,Continuous,5.5,0.0,7.7,,,,,,,,,,,,
,,9/06/2018,Continuous,4.1,0.0,7.3,,,,,,,,,,,,
,,10/06/2018,Continuous,1.6,0.0,7.6,,,,,,,,,,,,
,,11/06/2018,Continuous,3.3,0.0,7.6,,,,,,,,,,,,
,,12/06/2018,Continuous,5.8,0.0,8.3,,,,,,,,,,,,
,,13/06/2018,Continuous,7.2,0.0,6.8,,,,,,,,,,,,
,,14/06/2018,Continuous,5.5,0.0,6.5,,,,,,,,,,,,
,,15/06/2018,Continuous,5.5,0.0,7.4,,,,,,,,,,,,
,,16/06/2018,Continuous,4.3,0.0,7.3,,,,,,,,,,,,
,,17/06/2018,Continuous,0.4,0.0,7.5,,,,,,,,,,,,
,,18/06/2018,Continuous,2.7,0.0,7.8,,,,,,,,,,,,
,,19/06/2018,Continuous,6.6,0.0,7.5,,,,,,,,,,,,
,,20/06/2018,Continuous,5.8,0.0,7.4,,,,,,,,,,,,
,,21/06/2018,Continuous,6.0,0.0,7.6,,,,,,,,,,,,
,,22/06/2018,Continuous,5.8,0.0,7.6,,,,,,,,,,,,
,,23/06/2018,Continuous,3.9,0.0,7.3,,,,,,,,,,,,
,,24/06/2018,Continuous,0.5,0.0,7.5,,,,,,,,,,,,
,,25/06/2018,Continuous,2.7,0.0,7.6,,,,,,,,,,,,
,,26/06/2018,Continuous,6.2,0.0,7.7,,,,,,,,,,,,
,,27/06/2018,Continuous,5.0,7.8,0.2,,,,,,,,,,,,
,,28/06/2018,Continuous,7.0,7.8,0.0,,,,,,,,,,,,
,,29/06/2018,Continuous,6.9,7.8,0.0,,,,,,,,,,,,
,,30/06/2018,Continuous,3.9,0.2,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/17-30/06/2018,,1027.2,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
