,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Jun-18,,,,,,,,,,,,,,,,,,
,,,Published,,30/07/2018,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,12/06/2018,23/07/2018,Fortnightly,Potential Hydrogen,pH,7.89,6.5 - 8.5,N,,,,,,,,,,,,,
,,,12/06/2018,23/07/2018,Fortnightly,Total Suspended Solids,mg/L,45,100,N,,,,,,,,,,,,,
,,,12/06/2018,23/07/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,25,80,N,,,,,,,,,,,,,
,,,12/06/2018,23/07/2018,Fortnightly,Temperature,degrees Celsius,16,30,N,,,,,,,,,,,,,
,,,12/06/2018,23/07/2018,Fortnightly,Nitrogen Ammonia ,mg/L,218,-,N,,,,,,,,,,,,,
,,,12/06/2018,23/07/2018,Fortnightly,Total Nitrogen,mg/L,212,-,N,,,,,,,,,,,,,
,,,12/06/2018,23/07/2018,Fortnightly,Total Phosphorus,mg/L,34.7,-,N,,,,,,,,,,,,,
,,,26/06/2018,23/07/2018,Fortnightly,Potential Hydrogen,PH,7.89,6.5 - 8.5,N,,,,,,,,,,,,,
,,,26/06/2018,23/07/2018,Fortnightly,Total Suspended Solids,mg/L,50,100,N,,,,,,,,,,,,,
,,,26/06/2018,23/07/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,42,80,N,,,,,,,,,,,,,
,,,26/06/2018,23/07/2018,Fortnightly,Temperature,degrees Celsius,14,30,N,,,,,,,,,,,,,
,,,26/06/2018,23/07/2018,Fortnightly,Nitrogen Ammonia ,mg/L,175,-,N,,,,,,,,,,,,,
,,,26/06/2018,23/07/2018,Fortnightly,Total Nitrogen,mg/L,181,-,N,,,,,,,,,,,,,
,,,26/06/2018,23/07/2018,Fortnightly,Total Phosphorus,mg/L,34.5,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/06/2018,Continuous,2464,2300,Y,,,,,,,,,,,,,,,,
,,,2/06/2018,Continuous,2294,2300,N,,,,,,,,,,,,,,,,
,,,3/06/2018,Continuous,2449,2300,Y,,,,,,,,,,,,,,,,
,,,4/06/2018,Continuous,2157,2300,N,,,,,,,,,,,,,,,,
,,,5/06/2018,Continuous,2141,2300,N,,,,,,,,,,,,,,,,
,,,6/06/2018,Continuous,2990,2300,Y,,,,,,,,,,,,,,,,
,,,7/06/2018,Continuous,3136,2300,Y,,,,,,,,,,,,,,,,
,,,8/06/2018,Continuous,3006,2300,Y,,,,,,,,,,,,,,,,
,,,9/06/2018,Continuous,2863,2300,Y,,,,,,,,,,,,,,,,
,,,10/06/2018,Continuous,2238,2300,N,,,,,,,,,,,,,,,,
,,,11/06/2018,Continuous,2271,2300,N,,,,,,,,,,,,,,,,
,,,12/06/2018,Continuous,2197,2300,N,,,,,,,,,,,,,,,,
,,,13/06/2018,Continuous,2231,2300,N,,,,,,,,,,,,,,,,
,,,14/06/2018,Continuous,2245,2300,N,,,,,,,,,,,,,,,,
,,,15/06/2018,Continuous,2291,2300,N,,,,,,,,,,,,,,,,
,,,16/06/2018,Continuous,2287,2300,N,,,,,,,,,,,,,,,,
,,,17/06/2018,Continuous,2211,2300,N,,,,,,,,,,,,,,,,
,,,18/06/2018,Continuous,2169,2300,N,,,,,,,,,,,,,,,,
,,,19/06/2018,Continuous,2220,2300,N,,,,,,,,,,,,,,,,
,,,20/06/2018,Continuous,3337,2300,Y,,,,,,,,,,,,,,,,
,,,21/06/2018,Continuous,2756,2300,Y,,,,,,,,,,,,,,,,
,,,22/06/2018,Continuous,3027,2300,Y,,,,,,,,,,,,,,,,
,,,23/06/2018,Continuous,3189,2300,Y,,,,,,,,,,,,,,,,
,,,24/06/2018,Continuous,3278,2300,Y,,,,,,,,,,,,,,,,
,,,25/06/2018,Continuous,2257,2300,N,,,,,,,,,,,,,,,,
,,,26/06/2018,Continuous,2167,2300,N,,,,,,,,,,,,,,,,
,,,27/06/2018,Continuous,2081,2300,N,,,,,,,,,,,,,,,,
,,,28/06/2018,Continuous,2184,2300,N,,,,,,,,,,,,,,,,
,,,29/06/2018,Continuous,2480,2300,Y,,,,,,,,,,,,,,,,
,,,30/06/2018,Continuous,2780,2300,Y,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
