,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"May, 2019",,,,,,,,,,,,,,
,,Published,,11/06/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/05/2019,Continuous,6.5,0.0,3.9,,,,,,,,,,,,
,,2/05/2019,Continuous,6.6,0.0,4.4,,,,,,,,,,,,
,,3/05/2019,Continuous,7.1,0.0,5.9,,,,,,,,,,,,
,,4/05/2019,Continuous,6.6,0.0,8.3,,,,,,,,,,,,
,,5/05/2019,Continuous,1.6,0.0,9.4,,,,,,,,,,,,
,,6/05/2019,Continuous,2.0,0.0,9.3,,,,,,,,,,,,
,,7/05/2019,Continuous,6.2,0.0,6.8,,,,,,,,,,,,
,,8/05/2019,Continuous,6.3,0.0,5.9,,,,,,,,,,,,
,,9/05/2019,Continuous,5.9,0.0,6.3,,,,,,,,,,,,
,,10/05/2019,Continuous,6.1,0.0,8.3,,,,,,,,,,,,
,,11/05/2019,Continuous,5.2,0.0,6.1,,,,,,,,,,,,
,,12/05/2019,Continuous,1.4,0.0,6.4,,,,,,,,,,,,
,,13/05/2019,Continuous,1.9,0.0,9.2,,,,,,,,,,,,
,,14/05/2019,Continuous,6.4,0.0,6.6,,,,,,,,,,,,
,,15/05/2019,Continuous,6.1,0.0,6.6,,,,,,,,,,,,
,,16/05/2019,Continuous,5.8,0.0,8.5,,,,,,,,,,,,
,,17/05/2019,Continuous,4.4,0.0,7.7,,,,,,,,,,,,
,,18/05/2019,Continuous,5.8,0.0,4.9,,,,,,,,,,,,
,,19/05/2019,Continuous,1.4,0.0,3.9,,,,,,,,,,,,
,,20/05/2019,Continuous,1.7,0.0,3.0,,,,,,,,,,,,
,,21/05/2019,Continuous,6.4,0.0,3.2,,,,,,,,,,,,
,,22/05/2019,Continuous,6.5,0.0,3.4,,,,,,,,,,,,
,,23/05/2019,Continuous,5.9,0.0,3.5,,,,,,,,,,,,
,,24/05/2019,Continuous,5.8,0.0,4.7,,,,,,,,,,,,
,,25/05/2019,Continuous,No data recorded from SCADA,No data recorded from SCADA,No data recorded from SCADA,,,,,,,,,,,,
,,26/05/2019,Continuous,6.4,0.0,6.5,,,,,,,,,,,,
,,27/05/2019,Continuous,1.8,0.0,3.1,,,,,,,,,,,,
,,28/05/2019,Continuous,6.7,0.0,5.0,,,,,,,,,,,,
,,29/05/2019,Continuous,6.8,0.0,4.5,,,,,,,,,,,,
,,30/05/2019,Continuous,7.2,0.0,5.6,,,,,,,,,,,,
,,31/05/2019,Continuous,5.4,0.0,5.3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/18-31/5/2019,,1099.7,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
