,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Yearly Summary,,"August, 2015",,,,,,,,,,,,,,,,,,,,,,
,,Published,,3/09/2015,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Water Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"No. 1
Influent",,,,,,,,,,,,,,,,,,,
,,6/08/2015,18/08/2015,Yearly,Biological Oxygen Demand,mg/L,2020,,,,,,,,,,,,,,,,,,,
,,6/08/2015,18/08/2015,Yearly,Electrical Conductivity,�s/cm,2190,,,,,,,,,,,,,,,,,,,
,,6/08/2015,18/08/2015,Yearly,Total Nitrogen,mg/L,230,,,,,,,,,,,,,,,,,,,
,,6/08/2015,18/08/2015,Yearly,pH,pH,6.69,,,,,,,,,,,,,,,,,,,
,,6/08/2015,18/08/2015,Yearly,Total Phosphorus,mg/L,32.8,,,,,,,,,,,,,,,,,,,
,,6/08/2015,18/08/2015,Yearly,Potassium,mg/L,76,,,,,,,,,,,,,,,,,,,
,,6/08/2015,18/08/2015,Yearly,Sodium,mg/L,141,,,,,,,,,,,,,,,,,,,
,,6/08/2015,18/08/2015,Yearly,Sodium Absorption Ratio,SAR units,8.64,,,,,,,,,,,,,,,,,,,
,,6/08/2015,18/08/2015,Yearly,Total Dissolved Solids,mg/L,1330,,,,,,,,,,,,,,,,,,,
,,6/08/2015,18/08/2015,Yearly,Total Suspended Solids,mg/L,1160,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"No. 2/3
Storage Lagoon",,,,,,,,,,,,,,,,,,,
,,6/08/2015,31/08/2015,Yearly,Biological Oxygen Demand,mg/L,3,,,,,,,,,,,,,,,,,,,
,,6/08/2015,31/08/2015,Yearly,Electrical Conductivity,�s/cm,1460,,,,,,,,,,,,,,,,,,,
,,6/08/2015,31/08/2015,Yearly,Total Nitrogen,mg/L,25,,,,,,,,,,,,,,,,,,,
,,6/08/2015,31/08/2015,Yearly,pH,pH,7.49,,,,,,,,,,,,,,,,,,,
,,6/08/2015,31/08/2015,Yearly,Total Phosphorus,mg/L,16.8,,,,,,,,,,,,,,,,,,,
,,6/08/2015,31/08/2015,Yearly,Potassium,mg/L,70,,,,,,,,,,,,,,,,,,,
,,6/08/2015,31/08/2015,Yearly,Sodium,mg/L,155,,,,,,,,,,,,,,,,,,,
,,6/08/2015,31/08/2015,Yearly,Sodium Absorption Ratio,SAR units,8.86,,,,,,,,,,,,,,,,,,,
,,6/08/2015,31/08/2015,Yearly,Total Dissolved Solids,mg/L,864,,,,,,,,,,,,,,,,,,,
,,6/08/2015,31/08/2015,Yearly,Total Suspended Solids,mg/L,16,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
