,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"January, 2019",,,,,,,,,,,,,,
,,Published,,4/02/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/01/2019,Continuous,4.9,0.0,7.2,,,,,,,,,,,,
,,2/01/2019,Continuous,3.4,0.0,8.0,,,,,,,,,,,,
,,3/01/2019,Continuous,6.6,0.0,7.5,,,,,,,,,,,,
,,4/01/2019,Continuous,6.9,0.0,5.5,,,,,,,,,,,,
,,5/01/2019,Continuous,6.8,5.5,6.5,,,,,,,,,,,,
,,6/01/2019,Continuous,5.8,10.7,0.0,,,,,,,,,,,,
,,7/01/2019,Continuous,3.4,1.4,6.8,,,,,,,,,,,,
,,8/01/2019,Continuous,6.6,0.0,7.0,,,,,,,,,,,,
,,9/01/2019,Continuous,7.7,0.0,7.4,,,,,,,,,,,,
,,10/01/2019,Continuous,6.8,0.0,7.2,,,,,,,,,,,,
,,11/01/2019,Continuous,6.9,0.0,7.0,,,,,,,,,,,,
,,12/01/2019,Continuous,6.6,0.0,2.5,,,,,,,,,,,,
,,13/01/2019,Continuous,1.5,0.0,1.4,,,,,,,,,,,,
,,14/01/2019,Continuous,2.1,0.0,6.2,,,,,,,,,,,,
,,15/01/2019,Continuous,6.4,8.2,0.0,,,,,,,,,,,,
,,16/01/2019,Continuous,6.5,5.6,0.0,,,,,,,,,,,,
,,17/01/2019,Continuous,6.4,0.1,0.0,,,,,,,,,,,,
,,18/01/2019,Continuous,6.4,0.0,0.0,,,,,,,,,,,,
,,19/01/2019,Continuous,6.0,0.0,0.0,,,,,,,,,,,,
,,20/01/2019,Continuous,1.9,0.0,0.0,,,,,,,,,,,,
,,21/01/2019,Continuous,2.2,0.0,0.0,,,,,,,,,,,,
,,22/01/2019,Continuous,6.7,0.0,0.0,,,,,,,,,,,,
,,23/01/2019,Continuous,6.9,0.0,0.0,,,,,,,,,,,,
,,24/01/2019,Continuous,7.0,0.1,0.0,,,,,,,,,,,,
,,25/01/2019,Continuous,6.6,4.6,0.0,,,,,,,,,,,,
,,26/01/2019,Continuous,6.4,8.1,0.0,,,,,,,,,,,,
,,27/01/2019,Continuous,1.7,0.5,0.0,,,,,,,,,,,,
,,28/01/2019,Continuous,2.6,0.0,0.0,,,,,,,,,,,,
,,29/01/2019,Continuous,5.8,0.0,0.0,,,,,,,,,,,,
,,30/01/2019,Continuous,7.1,0.0,0.0,,,,,,,,,,,,
,,31/01/2019,Continuous,6.9,0.0,0.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/18-31/01/2019,,490.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
