,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Sep-17,,,,,,,,,,,,,,,,,,
,,,Published,,31/10/2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,12/09/2017,20/10/2017,Fortnightly,Potential Hydrogen,pH,7.94,6.5 - 8.5,N,,,,,,,,,,,,,
,,,12/09/2017,20/10/2017,Fortnightly,Total Suspended Solids,mg/L,28,100,N,,,,,,,,,,,,,
,,,12/09/2017,20/10/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,29,80,N,,,,,,,,,,,,,
,,,12/09/2017,20/10/2017,Fortnightly,Temperature,degrees Celsius,15,30,N,,,,,,,,,,,,,
,,,12/09/2017,20/10/2017,Fortnightly,Nitrogen Ammonia ,mg/L,182,-,N,,,,,,,,,,,,,
,,,12/09/2017,20/10/2017,Fortnightly,Total Nitrogen,mg/L,190,-,N,,,,,,,,,,,,,
,,,12/09/2017,20/10/2017,Fortnightly,Total Phosphorus,mg/L,43,-,N,,,,,,,,,,,,,
,,,26/09/2017,20/10/2017,Fortnightly,Potential Hydrogen,pH,7.96,6.5 - 8.5,N,,,,,,,,,,,,,
,,,26/09/2017,20/10/2017,Fortnightly,Total Suspended Solids,mg/L,44,100,N,,,,,,,,,,,,,
,,,26/09/2017,20/10/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,44,80,N,,,,,,,,,,,,,
,,,26/09/2017,20/10/2017,Fortnightly,Temperature,degrees Celsius,17,30,N,,,,,,,,,,,,,
,,,26/09/2017,20/10/2017,Fortnightly,Nitrogen Ammonia ,mg/L,198,-,N,,,,,,,,,,,,,
,,,26/09/2017,20/10/2017,Fortnightly,Total Nitrogen,mg/L,219,-,N,,,,,,,,,,,,,
,,,26/09/2017,20/10/2017,Fortnightly,Total Phosphorus,mg/L,43.6,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/09/2017,Continuous,2404.75,2300,Y,,,,,,,,,,,,,,,,
,,,2/09/2017,Continuous,2288.35,2300,N,,,,,,,,,,,,,,,,
,,,3/09/2017,Continuous,2210.81,2300,N,,,,,,,,,,,,,,,,
,,,4/09/2017,Continuous,2284.89,2300,N,,,,,,,,,,,,,,,,
,,,5/09/2017,Continuous,1834.45,2300,N,,,,,,,,,,,,,,,,
,,,6/09/2017,Continuous,2317.00,2300,Y,,,,,,,,,,,,,,,,
,,,7/09/2017,Continuous,2097.28,2300,N,,,,,,,,,,,,,,,,
,,,8/09/2017,Continuous,2102.1,2300,N,,,,,,,,,,,,,,,,
,,,9/09/2017,Continuous,2198.38,2300,N,,,,,,,,,,,,,,,,
,,,10/09/2017,Continuous,2262.98,2300,N,,,,,,,,,,,,,,,,
,,,11/09/2017,Continuous,2338.93,2300,Y,,,,,,,,,,,,,,,,
,,,12/09/2017,Continuous,2221.3,2300,N,,,,,,,,,,,,,,,,
,,,13/09/2017,Continuous,2241.24,2300,N,,,,,,,,,,,,,,,,
,,,14/09/2017,Continuous,1259.93,2300,N,,,,,,,,,,,,,,,,
,,,15/09/2017,Continuous,2147.92,2300,N,,,,,,,,,,,,,,,,
,,,16/09/2017,Continuous,1998.68,2300,N,,,,,,,,,,,,,,,,
,,,17/09/2017,Continuous,2088.13,2300,N,,,,,,,,,,,,,,,,
,,,18/09/2017,Continuous,2103.94,2300,N,,,,,,,,,,,,,,,,
,,,19/09/2017,Continuous,2218.18,2300,N,,,,,,,,,,,,,,,,
,,,20/09/2017,Continuous,2287.86,2300,N,,,,,,,,,,,,,,,,
,,,21/09/2017,Continuous,2296.92,2300,N,,,,,,,,,,,,,,,,
,,,22/09/2017,Continuous,2307.46,2300,Y,,,,,,,,,,,,,,,,
,,,23/09/2017,Continuous,2281.46,2300,N,,,,,,,,,,,,,,,,
,,,24/09/2017,Continuous,2334.43,2300,Y,,,,,,,,,,,,,,,,
,,,25/09/2017,Continuous,2276.85,2300,N,,,,,,,,,,,,,,,,
,,,26/09/2017,Continuous,2326.88,2300,Y,,,,,,,,,,,,,,,,
,,,27/09/2017,Continuous,2227.84,2300,N,,,,,,,,,,,,,,,,
,,,28/09/2017,Continuous,2243.95,2300,N,,,,,,,,,,,,,,,,
,,,29/09/2017,Continuous,2246.87,2300,N,,,,,,,,,,,,,,,,
,,,30/09/2017,Continuous,2236.32,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
