,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"May, 2018",,,,,,,,,,,,,,
,,Published,,6/06/2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/05/2018,Continuous,5.9,0.0,7.7,,,,,,,,,,,,
,,2/05/2018,Continuous,5.6,0.0,7.7,,,,,,,,,,,,
,,3/05/2018,Continuous,6.0,0.0,7.7,,,,,,,,,,,,
,,4/05/2018,Continuous,6.0,0.0,7.8,,,,,,,,,,,,
,,5/05/2018,Continuous,3.3,0.0,7.1,,,,,,,,,,,,
,,6/05/2018,Continuous,0.6,0.0,0.4,,,,,,,,,,,,
,,7/05/2018,Continuous,2.4,0.0,0.0,,,,,,,,,,,,
,,8/05/2018,Continuous,6.5,0.2,0.0,,,,,,,,,,,,
,,9/05/2018,Continuous,5.3,0.1,0.0,,,,,,,,,,,,
,,10/05/2018,Continuous,6.0,0.0,0.0,,,,,,,,,,,,
,,11/05/2018,Continuous,5.5,0.0,0.0,,,,,,,,,,,,
,,12/05/2018,Continuous,4.0,0.0,0.0,,,,,,,,,,,,
,,13/05/2018,Continuous,0.6,0.0,0.0,,,,,,,,,,,,
,,14/05/2018,Continuous,3.1,0.0,0.0,,,,,,,,,,,,
,,15/05/2018,Continuous,6.1,0.0,0.5,,,,,,,,,,,,
,,16/05/2018,Continuous,5.9,0.0,7.7,,,,,,,,,,,,
,,17/05/2018,Continuous,5.7,0.0,7.8,,,,,,,,,,,,
,,18/05/2018,Continuous,5.7,0.0,7.8,,,,,,,,,,,,
,,19/05/2018,Continuous,3.9,0.0,7.0,,,,,,,,,,,,
,,20/05/2018,Continuous,0.7,0.0,7.7,,,,,,,,,,,,
,,21/05/2018,Continuous,3.3,0.0,8.3,,,,,,,,,,,,
,,22/05/2018,Continuous,6.1,0.0,7.7,,,,,,,,,,,,
,,23/05/2018,Continuous,5.9,0.0,7.8,,,,,,,,,,,,
,,24/05/2018,Continuous,5.5,0.0,7.7,,,,,,,,,,,,
,,25/05/2018,Continuous,5.7,0.0,7.7,,,,,,,,,,,,
,,26/05/2018,Continuous,3.5,0.0,7.6,,,,,,,,,,,,
,,27/05/2018,Continuous,0.6,0.0,7.7,,,,,,,,,,,,
,,28/05/2018,Continuous,2.8,0.0,7.9,,,,,,,,,,,,
,,29/05/2018,Continuous,6.3,0.0,7.7,,,,,,,,,,,,
,,30/05/2018,Continuous,6.0,0.0,8.0,,,,,,,,,,,,
,,31/05/2018,Continuous,5.5,0.0,7.3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/17-31/5/2018,,892.1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
