,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Yearly Summary,,Jul-19,,,,,,,,,,,,,,,,,,,,,,
,,Published,,12/08/2019,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Water Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"No. 1
Influent",,,,,,,,,,,,,,,,,,,
,,10/07/2019,19/07/2019,Yearly,Biological Oxygen Demand,mg/L,1880,,,,,,,,,,,,,,,,,,,
,,10/07/2019,19/07/2019,Yearly,Electrical Conductivity,�s/cm,2020,,,,,,,,,,,,,,,,,,,
,,10/07/2019,19/07/2019,Yearly,Total Nitrogen,mg/L,237,,,,,,,,,,,,,,,,,,,
,,10/07/2019,19/07/2019,Yearly,pH,pH,6.84,,,,,,,,,,,,,,,,,,,
,,10/07/2019,19/07/2019,Yearly,Total Phosphorus,mg/L,36,,,,,,,,,,,,,,,,,,,
,,10/07/2019,19/07/2019,Yearly,Potassium,mg/L,98,,,,,,,,,,,,,,,,,,,
,,10/07/2019,19/07/2019,Yearly,Sodium,mg/L,178,,,,,,,,,,,,,,,,,,,
,,10/07/2019,19/07/2019,Yearly,Sodium Absorption Ratio,SAR units,9.39,,,,,,,,,,,,,,,,,,,
,,10/07/2019,19/07/2019,Yearly,Total Dissolved Solids,mg/L,1340,,,,,,,,,,,,,,,,,,,
,,10/07/2019,19/07/2019,Yearly,Total Suspended Solids,mg/L,706,,,,,,,,,,,,,,,,,,,
,,10/07/2019,15/07/2019,Yearly,Thermotolerant Coliforms,cfu/100ml,>800000,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"No. 2
Storage Lagoon",,,,,,,,,,,,,,,,,,,
,,31/07/2019,8/08/2019,Yearly,Biological Oxygen Demand,mg/L,6,,,,,,,,,,,,,,,,,,,
,,31/07/2019,8/08/2019,Yearly,Electrical Conductivity,�s/cm,1730,,,,,,,,,,,,,,,,,,,
,,31/07/2019,8/08/2019,Yearly,Total Nitrogen,mg/L,38.1,,,,,,,,,,,,,,,,,,,
,,31/07/2019,8/08/2019,Yearly,pH,pH,7.64,,,,,,,,,,,,,,,,,,,
,,31/07/2019,8/08/2019,Yearly,Total Phosphorus,mg/L,27.1,,,,,,,,,,,,,,,,,,,
,,31/07/2019,8/08/2019,Yearly,Potassium,mg/L,96,,,,,,,,,,,,,,,,,,,
,,31/07/2019,8/08/2019,Yearly,Sodium,mg/L,195,,,,,,,,,,,,,,,,,,,
,,31/07/2019,8/08/2019,Yearly,Sodium Absorption Ratio,SAR units,8.73,,,,,,,,,,,,,,,,,,,
,,31/07/2019,8/08/2019,Yearly,Total Dissolved Solids,mg/L,869,,,,,,,,,,,,,,,,,,,
,,31/07/2019,8/08/2019,Yearly,Total Suspended Solids,mg/L,14,,,,,,,,,,,,,,,,,,,
,,3/07/2019,24/07/2019,Yearly,Thermotolerant Coliforms,cfu/100ml,6,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
