,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Dec-17,,,,,,,,,,,,,,
,,Published,,2/01/2018,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/12/2017,Continuous,5.99,1.944,0,,,,,,,,,,,,
,,2/12/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,3/12/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,4/12/2017,Continuous,8.82,0,0,,,,,,,,,,,,
,,5/12/2017,Continuous,6.07,3.705,0,,,,,,,,,,,,
,,6/12/2017,Continuous,5.9,2.243,0.0,,,,,,,,,,,,
,,7/12/2017,Continuous,5.8,2.223,0,,,,,,,,,,,,
,,8/12/2017,Continuous,5.8,1.976,0,,,,,,,,,,,,
,,9/12/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,10/12/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,11/12/2017,Continuous,7.47,0.002,2.1,,,,,,,,,,,,
,,12/12/2017,Continuous,6.4,0,7.7,,,,,,,,,,,,
,,13/12/2017,Continuous,5.29,0,7.73,,,,,,,,,,,,
,,14/12/2017,Continuous,5.33,0,7.61,,,,,,,,,,,,
,,15/12/2017,Continuous,6.02,0.00,7.7,,,,,,,,,,,,
,,16/12/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,17/12/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,18/12/2017,Continuous,6.42,0,23,,,,,,,,,,,,
,,19/12/2017,Continuous,5.25,0,7.62,,,,,,,,,,,,
,,20/12/2017,Continuous,5.42,0.00,7.77,,,,,,,,,,,,
,,21/12/2017,Continuous,5.38,0.006,0.06,,,,,,,,,,,,
,,22/12/2017,Continuous,5.35,6.76,0,,,,,,,,,,,,
,,23/12/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,24/12/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,25/12/2017,Continuous,Public Holiday,Public Holiday,Public Holiday,,,,,,,,,,,,
,,26/12/2017,Continuous,Public Holiday,Public Holiday,Public Holiday,,,,,,,,,,,,
,,27/12/2017,Continuous,11.18,7.485,0,,,,,,,,,,,,
,,28/12/2017,Continuous,5.36,0.003,0,,,,,,,,,,,,
,,29/12/2017,Continuous,5.65,0.04,0,,,,,,,,,,,,
,,30/12/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,31/12/2017,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/17-31/12/17,,258.85,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
