,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"May, 2016",,,,,,,,,,,,,,
,,Published,,3/06/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/05/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,2/05/2016,Continuous,5.53,0.00,0.00,,,,,,,,,,,,
,,3/05/2016,Continuous,2.96,0.00,0.00,,,,,,,,,,,,
,,4/05/2016,Continuous,4.07,0.00,2.25,,,,,,,,,,,,
,,5/05/2016,Continuous,2.64,0.00,7.71,,,,,,,,,,,,
,,6/05/2016,Continuous,1.54,0.00,7.79,,,,,,,,,,,,
,,7/05/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,8/05/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,9/05/2016,Continuous,3.66,0.00,23.46,,,,,,,,,,,,
,,10/05/2016,Continuous,4.13,0.00,7.74,,,,,,,,,,,,
,,11/05/2016,Continuous,4.26,0.00,7.95,,,,,,,,,,,,
,,12/05/2016,Continuous,3.74,0.00,7.72,,,,,,,,,,,,
,,13/05/2016,Continuous,4.13,0.00,7.85,,,,,,,,,,,,
,,14/05/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,15/05/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,16/05/2016,Continuous,3.35,0.00,23.61,,,,,,,,,,,,
,,17/05/2016,Continuous,4.27,0.00,7.07,,,,,,,,,,,,
,,18/05/2016,Continuous,4.02,0.00,7.83,,,,,,,,,,,,
,,19/05/2016,Continuous,3.10,0.00,7.69,,,,,,,,,,,,
,,20/05/2016,Continuous,3.80,0.00,7.59,,,,,,,,,,,,
,,21/05/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,22/05/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,23/05/2016,Continuous,4.46,0.00,9.19,,,,,,,,,,,,
,,24/05/2016,Continuous,4.03,0.00,7.80,,,,,,,,,,,,
,,25/05/2016,Continuous,3.74,0.00,7.76,,,,,,,,,,,,
,,26/05/2016,Continuous,3.76,0.00,7.99,,,,,,,,,,,,
,,27/05/2016,Continuous,4.00,0.00,7.31,,,,,,,,,,,,
,,28/05/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,29/05/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,30/05/2016,Continuous,5.94,0.00,20.65,,,,,,,,,,,,
,,31/05/2016,Continuous,4.11,0.00,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/15-31/05/16,,624.38,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
