,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Yearly Summary,,"August, 2017",,,,,,,,,,,,,,,,
,,Published,,1/08/2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Water Monitoring Requirements,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,
,,,,,,,"No. 1
Influent",,,,,,,,,,,,,
,,4/07/2018,31/07/2018,Yearly,Biological Oxygen Demand,mg/L,1560,,,,,,,,,,,,,
,,4/07/2018,31/07/2018,Yearly,Electrical Conductivity,�s/cm,2110,,,,,,,,,,,,,
,,4/07/2018,31/07/2018,Yearly,Total Nitrogen,mg/L,207,,,,,,,,,,,,,
,,4/07/2018,31/07/2018,Yearly,pH,pH,6.51,,,,,,,,,,,,,
,,4/07/2018,31/07/2018,Yearly,Total Phosphorus,mg/L,30.3,,,,,,,,,,,,,
,,4/07/2018,31/07/2018,Yearly,Potassium,mg/L,70,,,,,,,,,,,,,
,,4/07/2018,31/07/2018,Yearly,Sodium,mg/L,148,,,,,,,,,,,,,
,,4/07/2018,31/07/2018,Yearly,Sodium Absorption Ratio,SAR units,9.48,,,,,,,,,,,,,
,,4/07/2018,31/07/2018,Yearly,Total Dissolved Solids,mg/L,1070,,,,,,,,,,,,,
,,4/07/2018,31/07/2018,Yearly,Total Suspended Solids,mg/L,571,,,,,,,,,,,,,
,,4/07/2018,31/07/2018,Yearly,Thermotolerant Coliforms,cfu/100ml,700000,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,
,,,,,,,"No. 2
Storage Lagoon",,,,,,,,,,,,,
,,4/07/2018,13/07/2018,Yearly,Biological Oxygen Demand,mg/L,11,,,,,,,,,,,,,
,,4/07/2018,13/07/2018,Yearly,Electrical Conductivity,�s/cm,1510,,,,,,,,,,,,,
,,4/07/2018,13/07/2018,Yearly,Total Nitrogen,mg/L,82.1,,,,,,,,,,,,,
,,4/07/2018,13/07/2018,Yearly,pH,pH,6.73,,,,,,,,,,,,,
,,4/07/2018,13/07/2018,Yearly,Total Phosphorus,mg/L,24.4,,,,,,,,,,,,,
,,4/07/2018,13/07/2018,Yearly,Potassium,mg/L,82,,,,,,,,,,,,,
,,4/07/2018,13/07/2018,Yearly,Sodium,mg/L,186,,,,,,,,,,,,,
,,4/07/2018,13/07/2018,Yearly,Sodium Absorption Ratio,SAR units,8.92,,,,,,,,,,,,,
,,4/07/2018,13/07/2018,Yearly,Total Dissolved Solids,mg/L,813,,,,,,,,,,,,,
,,4/07/2018,13/07/2018,Yearly,Total Suspended Solids,mg/L,14,,,,,,,,,,,,,
,,4/07/2018,13/07/2018,Yearly,Thermotolerant Coliforms,cfu/100ml,400,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
