,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,February. 2015,,,,,,,,,,,,,,,,,,
,,,Published,,6/03/2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,3/02/2015,2/03/2015,Fortnightly,Potential Hydrogen,pH,7.8,6.5 - 8.5,N,,,,,,,,,,,,,
,,,3/02/2015,2/03/2015,Fortnightly,Total Suspended Solids,mg/L,50,100,N,,,,,,,,,,,,,
,,,3/02/2015,2/03/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,13,80,N,,,,,,,,,,,,,
,,,3/02/2015,2/03/2015,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,3/02/2015,2/03/2015,Fortnightly,Nitrogen Ammonia ,mg/L,117,-,N,,,,,,,,,,,,,
,,,3/02/2015,2/03/2015,Fortnightly,Total Nitrogen,mg/L,124,-,N,,,,,,,,,,,,,
,,,3/02/2015,2/03/2015,Fortnightly,Total Phosphorus,mg/L,34.4,-,N,,,,,,,,,,,,,
,,,17/02/2015,2/03/2015,Fortnightly,Potential Hydrogen,PH,7.9,6.5 - 8.5,N,,,,,,,,,,,,,
,,,17/02/2015,2/03/2015,Fortnightly,Total Suspended Solids,mg/L,66,100,N,,,,,,,,,,,,,
,,,17/02/2015,2/03/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,10,80,N,,,,,,,,,,,,,
,,,17/02/2015,2/03/2015,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,17/02/2015,2/03/2015,Fortnightly,Nitrogen Ammonia ,mg/L,97.3,-,N,,,,,,,,,,,,,
,,,17/02/2015,2/03/2015,Fortnightly,Total Nitrogen,mg/L,121,-,N,,,,,,,,,,,,,
,,,17/02/2015,2/03/2015,Fortnightly,Total Phosphorus,mg/L,37.6,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/02/2015,Continuous,2224.37,2300,N,,,,,,,,,,,,,,,,
,,,2/02/2015,Continuous,2207.41,2300,N,,,,,,,,,,,,,,,,
,,,3/02/2015,Continuous,2166.30,2300,N,,,,,,,,,,,,,,,,
,,,4/02/2015,Continuous,2177.01,2300,N,,,,,,,,,,,,,,,,
,,,5/02/2015,Continuous,2172.48,2300,N,,,,,,,,,,,,,,,,
,,,6/02/2015,Continuous,2286.19,2300,N,,,,,,,,,,,,,,,,
,,,7/02/2015,Continuous,2243.66,2300,N,,,,,,,,,,,,,,,,
,,,8/02/2015,Continuous,2227.59,2300,N,,,,,,,,,,,,,,,,
,,,9/02/2015,Continuous,2201.22,2300,N,,,,,,,,,,,,,,,,
,,,10/02/2015,Continuous,2261.92,2300,N,,,,,,,,,,,,,,,,
,,,11/02/2015,Continuous,2235.76,2300,N,,,,,,,,,,,,,,,,
,,,12/02/2015,Continuous,2152.57,2300,N,,,,,,,,,,,,,,,,
,,,13/02/2015,Continuous,2197.49,2300,N,,,,,,,,,,,,,,,,
,,,14/02/2015,Continuous,2168.47,2300,N,,,,,,,,,,,,,,,,
,,,15/02/2015,Continuous,2206.13,2300,N,,,,,,,,,,,,,,,,
,,,16/02/2015,Continuous,2206.56,2300,N,,,,,,,,,,,,,,,,
,,,17/02/2015,Continuous,2253.18,2300,N,,,,,,,,,,,,,,,,
,,,18/02/2015,Continuous,2278.69,2300,N,,,,,,,,,,,,,,,,
,,,19/02/2015,Continuous,2243.21,2300,N,,,,,,,,,,,,,,,,
,,,20/02/2015,Continuous,2247.62,2300,N,,,,,,,,,,,,,,,,
,,,21/02/2015,Continuous,2255.57,2300,N,,,,,,,,,,,,,,,,
,,,22/02/2015,Continuous,2233.87,2300,N,,,,,,,,,,,,,,,,
,,,23/02/2015,Continuous,2232.89,2300,N,,,,,,,,,,,,,,,,
,,,24/02/2015,Continuous,2235.29,2300,N,,,,,,,,,,,,,,,,
,,,25/02/2015,Continuous,2227.97,2300,N,,,,,,,,,,,,,,,,
,,,26/02/2015,Continuous,2281.38,2300,N,,,,,,,,,,,,,,,,
,,,27/02/2015,Continuous,2229.90,2300,N,,,,,,,,,,,,,,,,
,,,28/02/2015,Continuous,2225.34,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
