,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"October, 2016",,,,,,,,,,,,,,
,,Published,,1/11/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/10/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,2/10/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,3/10/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,4/10/2016,Continuous,12.90,0.00,0.00,,,,,,,,,,,,
,,5/10/2016,Continuous,4.97,0.02,0.00,,,,,,,,,,,,
,,6/10/2016,Continuous,5.21,0.00,0.00,,,,,,,,,,,,
,,7/10/2016,Continuous,4.80,0.00,0.00,,,,,,,,,,,,
,,8/10/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,9/10/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,10/10/2016,Continuous,6.37,0.00,0.00,,,,,,,,,,,,
,,11/10/2016,Continuous,4.72,0.00,0.00,,,,,,,,,,,,
,,12/10/2016,Continuous,5.03,0.20,0.00,,,,,,,,,,,,
,,13/10/2016,Continuous,4.61,0.00,0.00,,,,,,,,,,,,
,,14/10/2016,Continuous,5.00,0.00,0.00,,,,,,,,,,,,
,,15/10/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,16/10/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,17/10/2016,Continuous,6.77,0.00,0.00,,,,,,,,,,,,
,,18/10/2016,Continuous,4.58,0.00,0.00,,,,,,,,,,,,
,,19/10/2016,Continuous,5.47,0.09,0.00,,,,,,,,,,,,
,,20/10/2016,Continuous,4.55,0.00,0.00,,,,,,,,,,,,
,,21/10/2016,Continuous,4.97,0.00,0.00,,,,,,,,,,,,
,,22/10/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,23/10/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,24/10/2016,Continuous,6.10,0.00,0.00,,,,,,,,,,,,
,,25/10/2016,Continuous,4.63,0.00,0.00,,,,,,,,,,,,
,,26/10/2016,Continuous,4.97,0.00,7.09,,,,,,,,,,,,
,,27/10/2016,Continuous,4.62,0.00,7.92,,,,,,,,,,,,
,,28/10/2016,Continuous,5.49,0.00,7.59,,,,,,,,,,,,
,,29/10/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,30/10/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,31/10/2016,Continuous,7.18,0.00,23.47,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/15-31/10/2016,,1156.02,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
