Bartter Enterprises Pty Limited,,,,,,,
"Hawthorne St, Beresfield NSW 2322",,,,,,,
EPL: 1329,,,,,,,
,,,,,,,
Monthly Summary,,Jan-20,,,,,
Published,,13/02/2020,,,,,
,,,,,,,
,,,,,,,
Licence condition M2.2,,,,,,,
Discharge to waters effluent quality monitoring results,,,,,,,
EPA identification point no. 1,,,,,,,
Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N)
7/01/2020,9/02/2020,Fortnightly,Potential Hydrogen,pH,7.72,6.5 - 8.5,N
7/01/2020,9/02/2020,Fortnightly,Total Suspended Solids,mg/L,160,100,Y
7/01/2020,9/02/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,77,80,N
7/01/2020,9/02/2020,Fortnightly,Temperature,degrees Celsius,26,30,N
7/01/2020,9/02/2020,Fortnightly,Nitrogen Ammonia ,mg/L,202,-,N
7/01/2020,9/02/2020,Fortnightly,Total Nitrogen,mg/L,246,-,N
7/01/2020,9/02/2020,Fortnightly,Total Phosphorus,mg/L,39.2,-,N
21/01/2020,9/02/2020,Fortnightly,Potential Hydrogen,pH,7.97,6.5 - 8.5,N
21/01/2020,9/02/2020,Fortnightly,Total Suspended Solids,mg/L,118,100,Y
21/01/2020,9/02/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,52,80,N
21/01/2020,9/02/2020,Fortnightly,Temperature,degrees Celsius,24,30,N
21/01/2020,9/02/2020,Fortnightly,Nitrogen Ammonia ,mg/L,202,-,N
21/01/2020,9/02/2020,Fortnightly,Total Nitrogen,mg/L,234,-,N
21/01/2020,9/02/2020,Fortnightly,Total Phosphorus,mg/L,2.22,-,N
,,,,,,,
Licence condition M6.1,,,,,,,
Daily discharge flows to water,,,,,,,
EPA identification point no. 1,,,,,,,
Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,
1/01/2020,Continuous,2022.92,2300,N,,,
1/02/2020,Continuous,2085.72,2300,N,,,
3/01/2020,Continuous,2089.47,2300,N,,,
4/01/2020,Continuous,1892.07,2300,N,,,
5/01/2020,Continuous,2208.51,2300,N,,,
6/01/2020,Continuous,2221.46,2300,N,,,
7/01/2020,Continuous,2203.67,2300,N,,,
8/01/2020,Continuous,2121.11,2300,N,,,
9/01/2020,Continuous,2227.15,2300,N,,,
10/01/2020,Continuous,2203.58,2300,N,,,
11/01/2020,Continuous,2137.66,2300,N,,,
12/01/2020,Continuous,2226.63,2300,N,,,
13/01/2020,Continuous,2157.29,2300,N,,,
14/01/2020,Continuous,2236.61,2300,N,,,
15/01/2020,Continuous,2248.12,2300,N,,,
16/01/2020,Continuous,2231.53,2300,N,,,
17/01/2020,Continuous,2235.02,2300,N,,,
18/01/2020,Continuous,2249.23,2300,N,,,
19/01/2020,Continuous,2213.44,2300,N,,,
20/01/2020,Continuous,2170.04,2300,N,,,
21/01/2020,Continuous,2214.19,2300,N,,,
22/01/2020,Continuous,2244.7,2300,N,,,
23/01/2020,Continuous,2240.66,2300,N,,,
24/01/2020,Continuous,2244.01,2300,N,,,
25/01/2020,Continuous,2245.37,2300,N,,,
26/01/2020,Continuous,2238.59,2300,N,,,
27/01/2020,Continuous,2210.61,2300,N,,,
28/01/2020,Continuous,2215.72,2300,N,,,
29/01/2020,Continuous,2135.11,2300,N,,,
30/01/2020,Continuous,2231.06,2300,N,,,
31/01/2020,Continuous,2211.5,2300,N,,,
