,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Febraury 2017,,,,,,,,,,,,,,,,,,
,,,Published,,27/03/2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,14/02/2017,21/03/2017,Fortnightly,Potential Hydrogen,pH,8.23,6.5 - 8.5,N,,,,,,,,,,,,,
,,,14/02/2017,21/03/2017,Fortnightly,Total Suspended Solids,mg/L,83,100,N,,,,,,,,,,,,,
,,,14/02/2017,21/03/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,98,80,Y,,,,,,,,,,,,,
,,,14/02/2017,21/03/2017,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,,,,,,,,,,
,,,14/02/2017,21/03/2017,Fortnightly,Nitrogen Ammonia ,mg/L,157,-,N,,,,,,,,,,,,,
,,,14/02/2017,21/03/2017,Fortnightly,Total Nitrogen,mg/L,179,-,N,,,,,,,,,,,,,
,,,14/02/2017,21/03/2017,Fortnightly,Total Phosphorus,mg/L,36,-,N,,,,,,,,,,,,,
,,,28/02/2017,21/03/2017,Fortnightly,Potential Hydrogen,PH,7.82,6.5 - 8.5,N,,,,,,,,,,,,,
,,,28/02/2017,21/03/2017,Fortnightly,Total Suspended Solids,mg/L,58,100,N,,,,,,,,,,,,,
,,,28/02/2017,21/03/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,36,80,N,,,,,,,,,,,,,
,,,28/02/2017,21/03/2017,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,28/02/2017,21/03/2017,Fortnightly,Nitrogen Ammonia ,mg/L,140,-,N,,,,,,,,,,,,,
,,,28/02/2017,21/03/2017,Fortnightly,Total Nitrogen,mg/L,164,-,N,,,,,,,,,,,,,
,,,28/02/2017,21/03/2017,Fortnightly,Total Phosphorus,mg/L,31.8,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/02/2017,Continuous,2259.06,2300,N,,,,,,,,,,,,,,,,
,,,2/02/2017,Continuous,2101.08,2300,N,,,,,,,,,,,,,,,,
,,,3/02/2017,Continuous,2227.81,2300,N,,,,,,,,,,,,,,,,
,,,4/02/2017,Continuous,2211.88,2300,N,,,,,,,,,,,,,,,,
,,,5/02/2017,Continuous,1576.56,2300,N,,,,,,,,,,,,,,,,
,,,6/02/2017,Continuous,2178.88,2300,N,,,,,,,,,,,,,,,,
,,,7/02/2017,Continuous,2131.26,2300,N,,,,,,,,,,,,,,,,
,,,8/02/2017,Continuous,2171.75,2300,N,,,,,,,,,,,,,,,,
,,,9/02/2017,Continuous,2190.79,2300,N,,,,,,,,,,,,,,,,
,,,10/02/2017,Continuous,2131.17,2300,N,,,,,,,,,,,,,,,,
,,,11/02/2017,Continuous,2219.3,2300,N,,,,,,,,,,,,,,,,
,,,12/02/2017,Continuous,2095.37,2300,N,,,,,,,,,,,,,,,,
,,,13/02/2017,Continuous,2071.03,2300,N,,,,,,,,,,,,,,,,
,,,14/02/2017,Continuous,2154.41,2300,N,,,,,,,,,,,,,,,,
,,,15/02/2017,Continuous,2144.81,2300,N,,,,,,,,,,,,,,,,
,,,16/02/2017,Continuous,2039.63,2300,N,,,,,,,,,,,,,,,,
,,,17/02/2017,Continuous,2244.21,2300,N,,,,,,,,,,,,,,,,
,,,18/02/2017,Continuous,2296.68,2300,N,,,,,,,,,,,,,,,,
,,,19/02/2017,Continuous,2260.72,2300,N,,,,,,,,,,,,,,,,
,,,20/02/2017,Continuous,2257.61,2300,N,,,,,,,,,,,,,,,,
,,,21/02/2017,Continuous,2243.54,2300,N,,,,,,,,,,,,,,,,
,,,22/02/2017,Continuous,2281.21,2300,N,,,,,,,,,,,,,,,,
,,,23/02/2017,Continuous,2236.71,2300,N,,,,,,,,,,,,,,,,
,,,24/02/2017,Continuous,2259.98,2300,N,,,,,,,,,,,,,,,,
,,,25/02/2017,Continuous,2296.12,2300,N,,,,,,,,,,,,,,,,
,,,26/02/2017,Continuous,2296.49,2300,N,,,,,,,,,,,,,,,,
,,,27/02/2017,Continuous,2192.43,2300,N,,,,,,,,,,,,,,,,
,,,28/02/2017,Continuous,2222.52,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
