,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"October, 2014",,,,,,,,,,,,,,
,,Published,,14/11/2014,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to aerated lagoon","no. 2
Discharge of irrigation pump          'P4-Irrigation'","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/10/2014,Continuous,3.71,0.00,0.00,,,,,,,,,,,,
,,2/10/2014,Continuous,3.74,0.00,0.00,,,,,,,,,,,,
,,3/10/2014,Continuous,2.79,0.00,0.00,,,,,,,,,,,,
,,4/10/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,5/10/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,6/10/2014,Continuous,5.96,0.00,0.00,,,,,,,,,,,,
,,7/10/2014,Continuous,1.52,0.00,0.00,,,,,,,,,,,,
,,8/10/2014,Continuous,3.34,0.00,0.00,,,,,,,,,,,,
,,9/10/2014,Continuous,1.68,0.00,0.00,,,,,,,,,,,,
,,10/10/2014,Continuous,2.93,0.00,0.00,,,,,,,,,,,,
,,11/10/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,12/10/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,13/10/2014,Continuous,4.61,0.00,0.00,,,,,,,,,,,,
,,14/10/2014,Continuous,2.86,0.00,0.00,,,,,,,,,,,,
,,15/10/2014,Continuous,2.87,0.00,0.00,,,,,,,,,,,,
,,16/10/2014,Continuous,5.10,0.00,0.00,,,,,,,,,,,,
,,17/10/2014,Continuous,2.23,0.00,0.00,,,,,,,,,,,,
,,18/10/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,19/10/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,20/10/2014,Continuous,4.64,0.00,0.00,,,,,,,,,,,,
,,21/10/2014,Continuous,3.24,0.00,0.00,,,,,,,,,,,,
,,22/10/2014,Continuous,3.86,0.00,0.00,,,,,,,,,,,,
,,23/10/2014,Continuous,3.05,0.00,0.00,,,,,,,,,,,,
,,24/10/2014,Continuous,3.78,0.00,0.00,,,,,,,,,,,,
,,25/10/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,26/10/2014,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,27/10/2014,Continuous,5.15,0.00,0.00,,,,,,,,,,,,
,,28/10/2014,Continuous,3.18,0.00,0.00,,,,,,,,,,,,
,,29/10/2014,Continuous,3.57,0.00,0.00,,,,,,,,,,,,
,,30/10/2014,Continuous,3.57,0.00,0.00,,,,,,,,,,,,
,,31/10/2014,Continuous,2.51,0.00,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,28/10/13 to 2/11/14,,803.083 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
