,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Jun-17,,,,,,,,,,,,,,,,,,
,,,Published,,21/07/2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,6/06/2017,17/07/2017,Fortnightly,Potential Hydrogen,pH,7.83,6.5 - 8.5,N,,,,,,,,,,,,,
,,,6/06/2017,17/07/2017,Fortnightly,Total Suspended Solids,mg/L,47,100,N,,,,,,,,,,,,,
,,,6/06/2017,17/07/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,33,80,N,,,,,,,,,,,,,
,,,6/06/2017,17/07/2017,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,6/06/2017,17/07/2017,Fortnightly,Nitrogen Ammonia ,mg/L,177,-,N,,,,,,,,,,,,,
,,,6/06/2017,17/07/2017,Fortnightly,Total Nitrogen,mg/L,187,-,N,,,,,,,,,,,,,
,,,6/06/2017,17/07/2017,Fortnightly,Total Phosphorus,mg/L,35.8,-,N,,,,,,,,,,,,,
,,,20/06/2017,17/07/2017,Fortnightly,Potential Hydrogen,PH,7.81,6.5 - 8.5,N,,,,,,,,,,,,,
,,,20/06/2017,17/07/2017,Fortnightly,Total Suspended Solids,mg/L,35,100,N,,,,,,,,,,,,,
,,,20/06/2017,17/07/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,34,80,N,,,,,,,,,,,,,
,,,20/06/2017,17/07/2017,Fortnightly,Temperature,degrees Celsius,16,30,N,,,,,,,,,,,,,
,,,20/06/2017,17/07/2017,Fortnightly,Nitrogen Ammonia ,mg/L,166,-,N,,,,,,,,,,,,,
,,,20/06/2017,17/07/2017,Fortnightly,Total Nitrogen,mg/L,174,-,N,,,,,,,,,,,,,
,,,20/06/2017,17/07/2017,Fortnightly,Total Phosphorus,mg/L,35.5,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/06/2017,Continuous,2211.08,2300,N,,,,,,,,,,,,,,,,
,,,2/06/2017,Continuous,2242.98,2300,N,,,,,,,,,,,,,,,,
,,,3/06/2017,Continuous,2279.64,2300,N,,,,,,,,,,,,,,,,
,,,4/06/2017,Continuous,2292.27,2300,N,,,,,,,,,,,,,,,,
,,,5/06/2017,Continuous,2126.38,2300,N,,,,,,,,,,,,,,,,
,,,6/06/2017,Continuous,2292.28,2300,N,,,,,,,,,,,,,,,,
,,,7/06/2017,Continuous,2253.05,2300,N,,,,,,,,,,,,,,,,
,,,8/06/2017,Continuous,2299.82,2300,N,,,,,,,,,,,,,,,,
,,,9/06/2017,Continuous,2280.93,2300,N,,,,,,,,,,,,,,,,
,,,10/06/2017,Continuous,2279.19,2300,N,,,,,,,,,,,,,,,,
,,,11/06/2017,Continuous,2295.25,2300,N,,,,,,,,,,,,,,,,
,,,12/06/2017,Continuous,2299.32,2300,N,,,,,,,,,,,,,,,,
,,,13/06/2017,Continuous,2290.56,2300,N,,,,,,,,,,,,,,,,
,,,14/06/2017,Continuous,2231.08,2300,N,,,,,,,,,,,,,,,,
,,,15/06/2017,Continuous,2192.06,2300,N,,,,,,,,,,,,,,,,
,,,16/06/2017,Continuous,2282.78,2300,N,,,,,,,,,,,,,,,,
,,,17/06/2017,Continuous,2294.93,2300,N,,,,,,,,,,,,,,,,
,,,18/06/2017,Continuous,2294.97,2300,N,,,,,,,,,,,,,,,,
,,,19/06/2017,Continuous,2198.47,2300,N,,,,,,,,,,,,,,,,
,,,20/06/2017,Continuous,2295.57,2300,N,,,,,,,,,,,,,,,,
,,,21/06/2017,Continuous,2254.23,2300,N,,,,,,,,,,,,,,,,
,,,22/06/2017,Continuous,2254.49,2300,N,,,,,,,,,,,,,,,,
,,,23/06/2017,Continuous,2288.05,2300,N,,,,,,,,,,,,,,,,
,,,24/06/2017,Continuous,2294.65,2300,N,,,,,,,,,,,,,,,,
,,,25/06/2017,Continuous,2298.22,2300,N,,,,,,,,,,,,,,,,
,,,26/06/2017,Continuous,2223.92,2300,N,,,,,,,,,,,,,,,,
,,,27/06/2017,Continuous,2289.04,2300,N,,,,,,,,,,,,,,,,
,,,28/06/2017,Continuous,2243.87,2300,N,,,,,,,,,,,,,,,,
,,,29/06/2017,Continuous,2238.62,2300,N,,,,,,,,,,,,,,,,
,,,30/06/2017,Continuous,2281.75,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
