,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Apr-18,,,,,,,,,,,,,,,,,,
,,,Published,,9/05/2018,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,3/04/2018,3/05/2018,Fortnightly,Potential Hydrogen,pH,7.88,6.5 - 8.5,N,,,,,,,,,,,,,
,,,3/04/2018,3/05/2018,Fortnightly,Total Suspended Solids,mg/L,60,100,N,,,,,,,,,,,,,
,,,3/04/2018,3/05/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,32,80,N,,,,,,,,,,,,,
,,,3/04/2018,3/05/2018,Fortnightly,Temperature,degrees Celsius,27,30,N,,,,,,,,,,,,,
,,,3/04/2018,3/05/2018,Fortnightly,Nitrogen Ammonia ,mg/L,194,-,N,,,,,,,,,,,,,
,,,3/04/2018,3/05/2018,Fortnightly,Total Nitrogen,mg/L,193,-,N,,,,,,,,,,,,,
,,,3/04/2018,3/05/2018,Fortnightly,Total Phosphorus,mg/L,39.9,-,N,,,,,,,,,,,,,
,,,17/04/2018,3/05/2018,Fortnightly,Potential Hydrogen,pH,7.73,6.5 - 8.5,N,,,,,,,,,,,,,
,,,17/04/2018,3/05/2018,Fortnightly,Total Suspended Solids,mg/L,44,100,N,,,,,,,,,,,,,
,,,17/04/2018,3/05/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,35,80,N,,,,,,,,,,,,,
,,,17/04/2018,3/05/2018,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,17/04/2018,3/05/2018,Fortnightly,Nitrogen Ammonia ,mg/L,181,-,N,,,,,,,,,,,,,
,,,17/04/2018,3/05/2018,Fortnightly,Total Nitrogen,mg/L,193,-,N,,,,,,,,,,,,,
,,,17/04/2018,3/05/2018,Fortnightly,Total Phosphorus,mg/L,40.1,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,01-Apr-18,Continuous,2108.97,2300,N,,,,,,,,,,,,,,,,
,,,02-Apr-18,Continuous,1988.19,2300,N,,,,,,,,,,,,,,,,
,,,03-Apr-18,Continuous,1992.82,2300,N,,,,,,,,,,,,,,,,
,,,04-Apr-18,Continuous,2119.86,2300,N,,,,,,,,,,,,,,,,
,,,05-Apr-18,Continuous,2028.15,2300,N,,,,,,,,,,,,,,,,
,,,06-Apr-18,Continuous,1977.91,2300,N,,,,,,,,,,,,,,,,
,,,07-Apr-18,Continuous,2122.95,2300,N,,,,,,,,,,,,,,,,
,,,08-Apr-18,Continuous,2042.63,2300,N,,,,,,,,,,,,,,,,
,,,09-Apr-18,Continuous,2006.46,2300,N,,,,,,,,,,,,,,,,
,,,10-Apr-18,Continuous,2213.35,2300,N,,,,,,,,,,,,,,,,
,,,11-Apr-18,Continuous,2154.66,2300,N,,,,,,,,,,,,,,,,
,,,12-Apr-18,Continuous,2075.25,2300,N,,,,,,,,,,,,,,,,
,,,13-Apr-18,Continuous,2611.32,2300,Y,,,,,,,,,,,,,,,,
,,,14-Apr-18,Continuous,2689.66,2300,Y,,,,,,,,,,,,,,,,
,,,15-Apr-18,Continuous,2045.16,2300,N,,,,,,,,,,,,,,,,
,,,16-Apr-18,Continuous,1922.32,2300,N,,,,,,,,,,,,,,,,
,,,17-Apr-18,Continuous,2107.81,2300,N,,,,,,,,,,,,,,,,
,,,18-Apr-18,Continuous,2674.65,2300,Y,,,,,,,,,,,,,,,,
,,,19-Apr-18,Continuous,2670.87,2300,Y,,,,,,,,,,,,,,,,
,,,20-Apr-18,Continuous,2756.86,2300,Y,,,,,,,,,,,,,,,,
,,,21-Apr-18,Continuous,2504.68,2300,Y,,,,,,,,,,,,,,,,
,,,22-Apr-18,Continuous,2498.49,2300,Y,,,,,,,,,,,,,,,,
,,,23-Apr-18,Continuous,2147.4,2300,N,,,,,,,,,,,,,,,,
,,,24-Apr-18,Continuous,2282.7,2300,N,,,,,,,,,,,,,,,,
,,,25-Apr-18,Continuous,2595.19,2300,Y,,,,,,,,,,,,,,,,
,,,26-Apr-18,Continuous,2180.7,2300,N,,,,,,,,,,,,,,,,
,,,27-Apr-18,Continuous,2238.66,2300,N,,,,,,,,,,,,,,,,
,,,28-Apr-18,Continuous,2819.03,2300,Y,,,,,,,,,,,,,,,,
,,,29-Apr-18,Continuous,3133.1,2300,Y,,,,,,,,,,,,,,,,
,,,30-Apr-18,Continuous,1961.52,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
