,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Jan-18,,,,,,,,,,,,,,,,,,
,,,Published,,14/02/2018,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,9/01/2018,6/02/2018,Fortnightly,Potential Hydrogen,pH,7.82,6.5 - 8.5,N,,,,,,,,,,,,,
,,,9/01/2018,6/02/2018,Fortnightly,Total Suspended Solids,mg/L,73,100,N,,,,,,,,,,,,,
,,,9/01/2018,6/02/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,36,80,N,,,,,,,,,,,,,
,,,9/01/2018,6/02/2018,Fortnightly,Temperature,degrees Celsius,28,30,N,,,,,,,,,,,,,
,,,9/01/2018,6/02/2018,Fortnightly,Nitrogen Ammonia ,mg/L,198,-,N,,,,,,,,,,,,,
,,,9/01/2018,6/02/2018,Fortnightly,Total Nitrogen,mg/L,193,-,N,,,,,,,,,,,,,
,,,9/01/2018,6/02/2018,Fortnightly,Total Phosphorus,mg/L,41.2,-,N,,,,,,,,,,,,,
,,,23/01/2018,6/02/2018,Fortnightly,Potential Hydrogen,pH,7.8,6.5 - 8.5,N,,,,,,,,,,,,,
,,,23/01/2018,6/02/2018,Fortnightly,Total Suspended Solids,mg/L,57,100,N,,,,,,,,,,,,,
,,,23/01/2018,6/02/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,26,80,N,,,,,,,,,,,,,
,,,23/01/2018,6/02/2018,Fortnightly,Temperature,degrees Celsius,-,30,N,,,,,,,,,,,,,
,,,23/01/2018,6/02/2018,Fortnightly,Nitrogen Ammonia ,mg/L,147,-,N,,,,,,,,,,,,,
,,,23/01/2018,6/02/2018,Fortnightly,Total Nitrogen,mg/L,190,-,N,,,,,,,,,,,,,
,,,23/01/2018,6/02/2018,Fortnightly,Total Phosphorus,mg/L,37.1,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/01/2018,Continuous,2150.39,2300,N,,,,,,,,,,,,,,,,
,,,2/01/2018,Continuous,2226.99,2300,N,,,,,,,,,,,,,,,,
,,,3/01/2018,Continuous,2226.87,2300,N,,,,,,,,,,,,,,,,
,,,4/01/2018,Continuous,2156.37,2300,N,,,,,,,,,,,,,,,,
,,,5/01/2018,Continuous,2079.68,2300,N,,,,,,,,,,,,,,,,
,,,6/01/2018,Continuous,2097.07,2300,N,,,,,,,,,,,,,,,,
,,,7/01/2018,Continuous,2085.57,2300,N,,,,,,,,,,,,,,,,
,,,8/01/2018,Continuous,2163.19,2300,N,,,,,,,,,,,,,,,,
,,,9/01/2018,Continuous,2216.69,2300,N,,,,,,,,,,,,,,,,
,,,10/01/2018,Continuous,2209.37,2300,N,,,,,,,,,,,,,,,,
,,,11/01/2018,Continuous,2254.78,2300,N,,,,,,,,,,,,,,,,
,,,12/01/2018,Continuous,2158.70,2300,N,,,,,,,,,,,,,,,,
,,,13/01/2018,Continuous,2125.13,2300,N,,,,,,,,,,,,,,,,
,,,14/01/2018,Continuous,2162.32,2300,N,,,,,,,,,,,,,,,,
,,,15/01/2018,Continuous,2063.68,2300,N,,,,,,,,,,,,,,,,
,,,16/01/2018,Continuous,2195.96,2300,N,,,,,,,,,,,,,,,,
,,,17/01/2018,Continuous,2185.48,2300,N,,,,,,,,,,,,,,,,
,,,18/01/2018,Continuous,2166.68,2300,N,,,,,,,,,,,,,,,,
,,,19/01/2018,Continuous,2077.37,2300,N,,,,,,,,,,,,,,,,
,,,20/01/2018,Continuous,2245.01,2300,N,,,,,,,,,,,,,,,,
,,,21/01/2018,Continuous,2260.71,2300,N,,,,,,,,,,,,,,,,
,,,22/01/2018,Continuous,2215.80,2300,N,,,,,,,,,,,,,,,,
,,,23/01/2018,Continuous,2141.20,2300,N,,,,,,,,,,,,,,,,
,,,24/01/2018,Continuous,2247.46,2300,N,,,,,,,,,,,,,,,,
,,,25/01/2018,Continuous,2120.33,2300,N,,,,,,,,,,,,,,,,
,,,26/01/2018,Continuous,2142.52,2300,N,,,,,,,,,,,,,,,,
,,,27/01/2018,Continuous,2116.36,2300,N,,,,,,,,,,,,,,,,
,,,28/01/2018,Continuous,2097.37,2300,N,,,,,,,,,,,,,,,,
,,,29/01/2018,Continuous,2274.65,2300,N,,,,,,,,,,,,,,,,
,,,30/01/2018,Continuous,2290.58,2300,N,,,,,,,,,,,,,,,,
,,,31/01/2018,Continuous,2292.22,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
