,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"December, 2018",,,,,,,,,,,,,,
,,Published,,9/01/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/12/2018,Continuous,4.3,0.0,7.4,,,,,,,,,,,,
,,2/12/2018,Continuous,0.8,0.0,0.7,,,,,,,,,,,,
,,3/12/2018,Continuous,1.9,9.6,0.1,,,,,,,,,,,,
,,4/12/2018,Continuous,7.0,5.4,0.0,,,,,,,,,,,,
,,5/12/2018,Continuous,6.8,2.5,0.0,,,,,,,,,,,,
,,6/12/2018,Continuous,6.6,0.5,0.0,,,,,,,,,,,,
,,7/12/2018,Continuous,6.8,0.1,0.0,,,,,,,,,,,,
,,8/12/2018,Continuous,4.8,0.0,0.0,,,,,,,,,,,,
,,9/12/2018,Continuous,0.8,0.0,0.0,,,,,,,,,,,,
,,10/12/2018,Continuous,2.1,0.0,0.0,,,,,,,,,,,,
,,11/12/2018,Continuous,7.1,0.0,0.0,,,,,,,,,,,,
,,12/12/2018,Continuous,6.6,0.4,0.0,,,,,,,,,,,,
,,13/12/2018,Continuous,6.9,0.0,0.0,,,,,,,,,,,,
,,14/12/2018,Continuous,6.7,0.1,0.0,,,,,,,,,,,,
,,15/12/2018,Continuous,7.0,0.0,0.0,,,,,,,,,,,,
,,16/12/2018,Continuous,1.7,0.0,0.0,,,,,,,,,,,,
,,17/12/2018,Continuous,2.0,0.0,0.0,,,,,,,,,,,,
,,18/12/2018,Continuous,7.0,0.0,0.0,,,,,,,,,,,,
,,19/12/2018,Continuous,6.9,0.0,0.0,,,,,,,,,,,,
,,20/12/2018,Continuous,6.8,0.0,1.2,,,,,,,,,,,,
,,21/12/2018,Continuous,6.9,0.0,8.3,,,,,,,,,,,,
,,22/12/2018,Continuous,6.5,0.0,7.1,,,,,,,,,,,,
,,23/12/2018,Continuous,2.0,0.0,7.4,,,,,,,,,,,,
,,24/12/2018,Continuous,4.5,0.0,8.2,,,,,,,,,,,,
,,25/12/2018,Continuous,5.6,0.0,7.5,,,,,,,,,,,,
,,26/12/2018,Continuous,1.8,0.0,7.8,,,,,,,,,,,,
,,27/12/2018,Continuous,3.4,0.5,3.6,,,,,,,,,,,,
,,28/12/2018,Continuous,6.7,14.2,0.0,,,,,,,,,,,,
,,29/12/2018,Continuous,5.9,2.3,5.3,,,,,,,,,,,,
,,30/12/2018,Continuous,6.7,0.0,7.7,,,,,,,,,,,,
,,31/12/2018,Continuous,6.7,0.0,8.1,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/18-31/12/2018,,320.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
