,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"April, 2016",,,,,,,,,,,,,,
,,Published,,2/05/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/04/2016,Continuous,3.50,0.20,0.00,,,,,,,,,,,,
,,2/04/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,3/04/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,4/04/2016,Continuous,4.41,0.23,0.00,,,,,,,,,,,,
,,5/04/2016,Continuous,3.75,0.12,0.00,,,,,,,,,,,,
,,6/04/2016,Continuous,4.27,0.76,0.00,,,,,,,,,,,,
,,7/04/2016,Continuous,3.90,0.11,0.00,,,,,,,,,,,,
,,8/04/2016,Continuous,4.26,0.10,0.00,,,,,,,,,,,,
,,9/04/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,10/04/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,11/04/2016,Continuous,3.73,1.50,0.00,,,,,,,,,,,,
,,12/04/2016,Continuous,4.65,2.47,0.00,,,,,,,,,,,,
,,13/04/2016,Continuous,4.97,2.59,0.00,,,,,,,,,,,,
,,14/04/2016,Continuous,5.58,2.03,0.00,,,,,,,,,,,,
,,15/04/2016,Continuous,2.85,2.88,0.00,,,,,,,,,,,,
,,16/04/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,17/04/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,18/04/2016,Continuous,5.83,2.04,0.00,,,,,,,,,,,,
,,19/04/2016,Continuous,4.88,0.00,0.00,,,,,,,,,,,,
,,20/04/2016,Continuous,4.44,2.50,0.00,,,,,,,,,,,,
,,21/04/2016,Continuous,3.47,3.14,0.00,,,,,,,,,,,,
,,22/04/2016,Continuous,3.19,2.74,0.00,,,,,,,,,,,,
,,23/04/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,24/04/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,25/04/2016,Continuous,PUBLIC HOLIDAY,PUBLIC HOLIDAY,PUBLIC HOLIDAY,,,,,,,,,,,,
,,26/04/2016,Continuous,10.26,3.63,0.00,,,,,,,,,,,,
,,27/04/2016,Continuous,4.31,2.00,0.00,,,,,,,,,,,,
,,28/04/2016,Continuous,3.05,2.10,0.00,,,,,,,,,,,,
,,29/04/2016,Continuous,2.97,0.44,0.00,,,,,,,,,,,,
,,30/04/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/15-30/04/16,,539.17 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
