Bartter Enterprises Pty Limited,,,,
EPL - 2486,,,,
Bartter Processing Plant,,,,
"Farm 124 Murphy Road, Hanwood NSW 2680",,,,
,,,,
Waste Water treatment Plant,,,,
"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,
,,,,
,,,,
Monthly Summary,,"November, 2015",,
Published,,2/12/2015,,
,,,,
,,,,
Licence condition M6.1: Daily discharge flows to water,,,,
,,,,
Date,Monitoring frequency,EPA identification point ,,
,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI"
,,DISCHARGE ML/DAY,,
1/11/2015,Continuous,Reading not taken,Reading not taken,Reading not taken
2/11/2015,Continuous,4.86*,0,0
3/11/2015,Continuous,3.57*,0,0
4/11/2015,Continuous,3.37*,0.15,0
5/11/2015,Continuous,2.91*,0,0
6/11/2015,Continuous,3.02*,0,0
7/11/2015,Continuous,Reading not taken,Reading not taken,Reading not taken
8/11/2015,Continuous,Reading not taken,Reading not taken,Reading not taken
9/11/2015,Continuous,3.74*,0,0
10/11/2015,Continuous,3.64*,0.13,0
11/11/2015,Continuous,3.16*,0.32,0
12/11/2015,Continuous,4.13*,0,0
13/11/2015,Continuous,4.17*,0,0
14/11/2015,Continuous,Reading not taken,Reading not taken,Reading not taken
15/11/2015,Continuous,Reading not taken,Reading not taken,Reading not taken
16/11/2015,Continuous,3.81*,0,0
17/11/2015,Continuous,3.95*,0,0
18/11/2015,Continuous,3.95*,0.14,0
19/11/2015,Continuous,4.11*,0,0
20/11/2015,Continuous,3.59*,0.04,0
21/11/2015,Continuous,Reading not taken,Reading not taken,Reading not taken
22/11/2015,Continuous,Reading not taken,Reading not taken,Reading not taken
23/11/2015,Continuous,3.84*,0,0
24/11/2015,Continuous,3.60*,0,0
25/11/2015,Continuous,3.39*,0,0
26/11/2015,Continuous,3.86*,0,0
27/11/2015,Continuous,4.00*,0,0
28/11/2015,Continuous,Reading not taken,Reading not taken,Reading not taken
29/11/2015,Continuous,Reading not taken,Reading not taken,Reading not taken
30/11/2015,Continuous,4.12*,1.21,0
,,,,
*  Meters were broken. Data has been estimated based on the average volume of wastewater produced  per bird processed.,,,,
,,,,
"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/15-30/11/2015,,78.80 ML
