,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Jun-21,,,,,,,,,,,,,,
,,Published,,1/07/2021,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/06/2021,Continuous,6.84,0.00,9.99,,,,,,,,,,,,
,,2/06/2021,Continuous,7.26,0.00,9.98,,,,,,,,,,,,
,,3/06/2021,Continuous,6.86,0.00,9.99,,,,,,,,,,,,
,,4/06/2021,Continuous,6.95,0.00,9.98,,,,,,,,,,,,
,,5/06/2021,Continuous,3.64,0.00,9.68,,,,,,,,,,,,
,,6/06/2021,Continuous,0.84,0.00,9.32,,,,,,,,,,,,
,,7/06/2021,Continuous,2.65,0.00,8.98,,,,,,,,,,,,
,,8/06/2021,Continuous,6.95,0.00,8.92,,,,,,,,,,,,
,,9/06/2021,Continuous,7.15,0.00,9.33,,,,,,,,,,,,
,,10/06/2021,Continuous,6.88,0.00,8.83,,,,,,,,,,,,
,,11/06/2021,Continuous,6.83,0.00,9.32,,,,,,,,,,,,
,,12/06/2021,Continuous,6.46,0.00,0.35,,,,,,,,,,,,
,,13/06/2021,Continuous,1.88,0.00,0.00,,,,,,,,,,,,
,,14/06/2021,Continuous,1.31,0.00,0.00,,,,,,,,,,,,
,,15/06/2021,Continuous,6.97,0.00,0.00,,,,,,,,,,,,
,,16/06/2021,Continuous,7.49,0.00,0.00,,,,,,,,,,,,
,,17/06/2021,Continuous,7.36,0.00,0.00,,,,,,,,,,,,
,,18/06/2021,Continuous,6.98,0.00,8.83,,,,,,,,,,,,
,,19/06/2021,Continuous,6.96,0.00,9.78,,,,,,,,,,,,
,,20/06/2021,Continuous,1.85,0.00,9.62,,,,,,,,,,,,
,,21/06/2021,Continuous,3.32,0.00,9.30,,,,,,,,,,,,
,,22/06/2021,Continuous,7.90,0.00,1.68,,,,,,,,,,,,
,,23/06/2021,Continuous,8.09,0.00,0.00,,,,,,,,,,,,
,,24/06/2021,Continuous,9.37,0.00,0.00,,,,,,,,,,,,
,,25/06/2021,Continuous,8.50,0.00,0.00,,,,,,,,,,,,
,,26/06/2021,Continuous,7.40,0.00,0.00,,,,,,,,,,,,
,,27/06/2021,Continuous,2.24,0.00,0.00,,,,,,,,,,,,
,,28/06/2021,Continuous,4.56,0.00,0.00,,,,,,,,,,,,
,,29/06/2021,Continuous,7.44,0.00,0.00,,,,,,,,,,,,
,,30/06/2021,Continuous,7.54,0.00,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/2020-,30/06/2021,1392.8,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
