,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,January. 2016,,,,,,,,,,,,,,,,,,
,,,Published,,6/02/2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,5/01/2016,3/02/2016,Fortnightly,Potential Hydrogen,pH,7.99,6.5 - 8.5,N,,,,,,,,,,,,,
,,,5/01/2016,3/02/2016,Fortnightly,Total Suspended Solids,mg/L,31,100,N,,,,,,,,,,,,,
,,,5/01/2016,3/02/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,29,80,N,,,,,,,,,,,,,
,,,5/01/2016,3/02/2016,Fortnightly,Temperature,degrees Celsius,22,30,N,,,,,,,,,,,,,
,,,5/01/2016,3/02/2016,Fortnightly,Nitrogen Ammonia ,mg/L,195,-,N,,,,,,,,,,,,,
,,,5/01/2016,3/02/2016,Fortnightly,Total Nitrogen,mg/L,204,-,N,,,,,,,,,,,,,
,,,5/01/2016,3/02/2016,Fortnightly,Total Phosphorus,mg/L,56.2,-,N,,,,,,,,,,,,,
,,,19/01/2016,3/02/2016,Fortnightly,Potential Hydrogen,PH,7.96,6.5 - 8.5,N,,,,,,,,,,,,,
,,,19/01/2016,3/02/2016,Fortnightly,Total Suspended Solids,mg/L,63,100,N,,,,,,,,,,,,,
,,,19/01/2016,3/02/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,29,80,N,,,,,,,,,,,,,
,,,19/01/2016,3/02/2016,Fortnightly,Temperature,degrees Celsius,25,30,N,,,,,,,,,,,,,
,,,19/01/2016,3/02/2016,Fortnightly,Nitrogen Ammonia ,mg/L,180,-,N,,,,,,,,,,,,,
,,,19/01/2016,3/02/2016,Fortnightly,Total Nitrogen,mg/L,192,-,N,,,,,,,,,,,,,
,,,19/01/2016,3/02/2016,Fortnightly,Total Phosphorus,mg/L,35,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/01/2016,Continuous,2095.71,2300,N,,,,,,,,,,,,,,,,
,,,2/01/2016,Continuous,1591.87,2300,N,,,,,,,,,,,,,,,,
,,,3/01/2016,Continuous,1103.78,2300,N,,,,,,,,,,,,,,,,
,,,4/01/2016,Continuous,1703.52,2300,N,,,,,,,,,,,,,,,,
,,,5/01/2016,Continuous,2262.25,2300,N,,,,,,,,,,,,,,,,
,,,6/01/2016,Continuous,1786.31,2300,N,,,,,,,,,,,,,,,,
,,,7/01/2016,Continuous,2254.56,2300,N,,,,,,,,,,,,,,,,
,,,8/01/2016,Continuous,2174.87,2300,N,,,,,,,,,,,,,,,,
,,,9/01/2016,Continuous,2254.59,2300,N,,,,,,,,,,,,,,,,
,,,10/01/2016,Continuous,2261.12,2300,N,,,,,,,,,,,,,,,,
,,,11/01/2016,Continuous,2202.85,2300,N,,,,,,,,,,,,,,,,
,,,12/01/2016,Continuous,2244.10,2300,N,,,,,,,,,,,,,,,,
,,,13/01/2016,Continuous,2203.06,2300,N,,,,,,,,,,,,,,,,
,,,14/01/2016,Continuous,2230.87,2300,N,,,,,,,,,,,,,,,,
,,,15/01/2016,Continuous,2210.79,2300,N,,,,,,,,,,,,,,,,
,,,16/01/2016,Continuous,2298.20,2300,N,,,,,,,,,,,,,,,,
,,,17/01/2016,Continuous,2276.65,2300,N,,,,,,,,,,,,,,,,
,,,18/01/2016,Continuous,2295.63,2300,N,,,,,,,,,,,,,,,,
,,,19/01/2016,Continuous,2180.94,2300,N,,,,,,,,,,,,,,,,
,,,20/01/2016,Continuous,2094.32,2300,N,,,,,,,,,,,,,,,,
,,,21/01/2016,Continuous,2107.71,2300,N,,,,,,,,,,,,,,,,
,,,22/01/2016,Continuous,2202.54,2300,N,,,,,,,,,,,,,,,,
,,,23/01/2016,Continuous,2173.28,2300,N,,,,,,,,,,,,,,,,
,,,24/01/2016,Continuous,2210.98,2300,N,,,,,,,,,,,,,,,,
,,,25/01/2016,Continuous,2231.84,2300,N,,,,,,,,,,,,,,,,
,,,26/01/2016,Continuous,2228.88,2300,N,,,,,,,,,,,,,,,,
,,,27/01/2016,Continuous,2078.64,2300,N,,,,,,,,,,,,,,,,
,,,28/01/2016,Continuous,2222.99,2300,N,,,,,,,,,,,,,,,,
,,,29/01/2016,Continuous,1976.19,2300,N,,,,,,,,,,,,,,,,
,,,30/01/2016,Continuous,2154.88,2300,N,,,,,,,,,,,,,,,,
,,,31/01/2016,Continuous,2265.58,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
