,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Monthly Summary,,Jan-21,,,,,,,,,
,,,Published,,2/02/2021,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,
,,,5/01/2021,1/02/2021,Fortnightly,Potential Hydrogen,pH,7.73,6.5 - 8.5,N,,,,
,,,5/01/2021,1/02/2021,Fortnightly,Total Suspended Solids,mg/L,84,100,N,,,,
,,,5/01/2021,1/02/2021,Fortnightly,Biochemical Oxygen Demand,mg/L,34,80,N,,,,
,,,5/01/2021,1/02/2021,Fortnightly,Temperature,degrees Celsius,23,30,N,,,,
,,,5/01/2021,1/02/2021,Fortnightly,Nitrogen Ammonia ,mg/L,141,-,N,,,,
,,,5/01/2021,1/02/2021,Fortnightly,Total Nitrogen,mg/L,164,-,N,,,,
,,,5/01/2021,1/02/2021,Fortnightly,Total Phosphorus,mg/L,27.2,-,N,,,,
,,,19/01/2021,1/02/2021,Fortnightly,Potential Hydrogen,pH,7.69,6.5 - 8.5,N,,,,
,,,19/01/2021,1/02/2021,Fortnightly,Total Suspended Solids,mg/L,86,100,N,,,,
,,,19/01/2021,1/02/2021,Fortnightly,Biochemical Oxygen Demand,mg/L,35,80,N,,,,
,,,19/01/2021,1/02/2021,Fortnightly,Temperature,degrees Celsius,26,30,N,,,,
,,,19/01/2021,1/02/2021,Fortnightly,Nitrogen Ammonia ,mg/L,152,-,N,,,,
,,,19/01/2021,1/02/2021,Fortnightly,Total Nitrogen,mg/L,166,-,N,,,,
,,,19/01/2021,1/02/2021,Fortnightly,Total Phosphorus,mg/L,32.2,-,N,,,,
,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,
,,,1/01/2021,Continuous,2244.73,2300,N,,,,,,,
,,,2/01/2021,Continuous,2183.59,2300,N,,,,,,,
,,,3/01/2021,Continuous,2180.50,2300,N,,,,,,,
,,,4/01/2021,Continuous,2210.17,2300,N,,,,,,,
,,,5/01/2021,Continuous,2226.89,2300,N,,,,,,,
,,,6/01/2021,Continuous,2169.51,2300,N,,,,,,,
,,,7/01/2021,Continuous,2232.87,2300,N,,,,,,,
,,,8/01/2021,Continuous,2205.77,2300,N,,,,,,,
,,,9/01/2021,Continuous,2225.70,2300,N,,,,,,,
,,,10/01/2021,Continuous,2197.44,2300,N,,,,,,,
,,,11/01/2021,Continuous,2232.33,2300,N,,,,,,,
,,,12/01/2021,Continuous,2230.68,2300,N,,,,,,,
,,,13/01/2021,Continuous,2208.49,2300,N,,,,,,,
,,,14/01/2021,Continuous,2145.72,2300,N,,,,,,,
,,,15/01/2021,Continuous,2251.72,2300,N,,,,,,,
,,,16/01/2021,Continuous,2257.57,2300,N,,,,,,,
,,,17/01/2021,Continuous,2231.93,2300,N,,,,,,,
,,,18/01/2021,Continuous,2224.07,2300,N,,,,,,,
,,,19/01/2021,Continuous,2252.88,2300,N,,,,,,,
,,,20/01/2021,Continuous,2258.98,2300,N,,,,,,,
,,,21/01/2021,Continuous,2252.69,2300,N,,,,,,,
,,,22/01/2021,Continuous,2254.43,2300,N,,,,,,,
,,,23/01/2021,Continuous,2232.59,2300,N,,,,,,,
,,,24/01/2021,Continuous,2243.53,2300,N,,,,,,,
,,,25/01/2021,Continuous,2246.49,2300,N,,,,,,,
,,,26/01/2021,Continuous,2195.38,2300,N,,,,,,,
,,,27/01/2021,Continuous,2214.84,2300,N,,,,,,,
,,,28/01/2021,Continuous,2223.76,2300,N,,,,,,,
,,,29/01/2021,Continuous,2231.91,2300,N,,,,,,,
,,,30/01/2021,Continuous,2228.68,2300,N,,,,,,,
,,,31/01/2021,Continuous,2204.43,2300,N,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
