,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Aug-20,,,,,,,,,,,,,,,,,,
,,,Published,,16/09/2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,4/08/2020,10/09/2020,Fortnightly,Potential Hydrogen,pH,7.7,6.5 - 8.5,N,,,,,,,,,,,,,
,,,4/08/2020,10/09/2020,Fortnightly,Total Suspended Solids,mg/L,48,100,N,,,,,,,,,,,,,
,,,4/08/2020,10/09/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,28,80,N,,,,,,,,,,,,,
,,,4/08/2020,10/09/2020,Fortnightly,Temperature,degrees Celsius,19,30,N,,,,,,,,,,,,,
,,,4/08/2020,10/09/2020,Fortnightly,Nitrogen Ammonia ,mg/L,120,-,N,,,,,,,,,,,,,
,,,4/08/2020,10/09/2020,Fortnightly,Total Nitrogen,mg/L,127,-,N,,,,,,,,,,,,,
,,,4/08/2020,10/09/2020,Fortnightly,Total Phosphorus,mg/L,30.5,-,N,,,,,,,,,,,,,
,,,18/08/2020,10/09/2020,Fortnightly,Potential Hydrogen,pH,7.68,6.5 - 8.5,N,,,,,,,,,,,,,
,,,18/08/2020,10/09/2020,Fortnightly,Total Suspended Solids,mg/L,53,100,N,,,,,,,,,,,,,
,,,18/08/2020,10/09/2020,Fortnightly,Biochemical Oxygen Demand,mg/L,68,80,N,,,,,,,,,,,,,
,,,18/08/2020,10/09/2020,Fortnightly,Temperature,degrees Celsius,14,30,N,,,,,,,,,,,,,
,,,18/08/2020,10/09/2020,Fortnightly,Nitrogen Ammonia ,mg/L,120,-,N,,,,,,,,,,,,,
,,,18/08/2020,10/09/2020,Fortnightly,Total Nitrogen,mg/L,121,-,N,,,,,,,,,,,,,
,,,18/08/2020,10/09/2020,Fortnightly,Total Phosphorus,mg/L,30.3,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/08/2020,Continuous,2274.76,2300,N,,,,,,,,,,,,,,,,
,,,2/08/2020,Continuous,2256.69,2300,N,,,,,,,,,,,,,,,,
,,,3/08/2020,Continuous,2240.24,2300,N,,,,,,,,,,,,,,,,
,,,4/08/2020,Continuous,2242.54,2300,N,,,,,,,,,,,,,,,,
,,,5/08/2020,Continuous,2247.77,2300,N,,,,,,,,,,,,,,,,
,,,6/08/2020,Continuous,2243.41,2300,N,,,,,,,,,,,,,,,,
,,,7/08/2020,Continuous,2237.48,2300,N,,,,,,,,,,,,,,,,
,,,8/08/2020,Continuous,2264.28,2300,N,,,,,,,,,,,,,,,,
,,,9/08/2020,Continuous,2256.53,2300,N,,,,,,,,,,,,,,,,
,,,10/08/2020,Continuous,2271.88,2300,N,,,,,,,,,,,,,,,,
,,,11/08/2020,Continuous,2239.9,2300,N,,,,,,,,,,,,,,,,
,,,12/08/2020,Continuous,2250.09,2300,N,,,,,,,,,,,,,,,,
,,,13/08/2020,Continuous,2211.05,2300,N,,,,,,,,,,,,,,,,
,,,14/08/2020,Continuous,2217.74,2300,N,,,,,,,,,,,,,,,,
,,,15/08/2020,Continuous,2176.79,2300,N,,,,,,,,,,,,,,,,
,,,16/08/2020,Continuous,2207.76,2300,N,,,,,,,,,,,,,,,,
,,,17/08/2020,Continuous,2047.69,2300,N,,,,,,,,,,,,,,,,
,,,18/08/2020,Continuous,2140.07,2300,N,,,,,,,,,,,,,,,,
,,,19/08/2020,Continuous,2067.58,2300,N,,,,,,,,,,,,,,,,
,,,20/08/2020,Continuous,2041.09,2300,N,,,,,,,,,,,,,,,,
,,,21/08/2020,Continuous,2101.94,2300,N,,,,,,,,,,,,,,,,
,,,22/08/2020,Continuous,2038.34,2300,N,,,,,,,,,,,,,,,,
,,,23/08/2020,Continuous,2070.55,2300,N,,,,,,,,,,,,,,,,
,,,24/08/2020,Continuous,1949.12,2300,N,,,,,,,,,,,,,,,,
,,,25/08/2020,Continuous,1996.34,2300,N,,,,,,,,,,,,,,,,
,,,26/08/2020,Continuous,1970.8,2300,N,,,,,,,,,,,,,,,,
,,,27/08/2020,Continuous,1969.01,2300,N,,,,,,,,,,,,,,,,
,,,28/08/2020,Continuous,2024.07,2300,N,,,,,,,,,,,,,,,,
,,,29/08/2020,Continuous,1958.69,2300,N,,,,,,,,,,,,,,,,
,,,30/08/2020,Continuous,1998.34,2300,N,,,,,,,,,,,,,,,,
,,,31/08/2020,Continuous,1972.21,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
