,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Nov-18,,,,,,,,,,,,,,,,,,
,,,Published,,12/12/2018,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,13/11/2018,23/11/2018,Fortnightly,Potential Hydrogen,pH,7.76,6.5 - 8.5,N,,,,,,,,,,,,,
,,,13/11/2018,23/11/2018,Fortnightly,Total Suspended Solids,mg/L,62,100,N,,,,,,,,,,,,,
,,,13/11/2018,23/11/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,52,80,N,,,,,,,,,,,,,
,,,13/11/2018,23/11/2018,Fortnightly,Temperature,degrees Celsius,23,30,N,,,,,,,,,,,,,
,,,13/11/2018,23/11/2018,Fortnightly,Nitrogen Ammonia ,mg/L,214,-,N,,,,,,,,,,,,,
,,,13/11/2018,23/11/2018,Fortnightly,Total Nitrogen,mg/L,215,-,N,,,,,,,,,,,,,
,,,13/11/2018,23/11/2018,Fortnightly,Total Phosphorus,mg/L,41.6,-,N,,,,,,,,,,,,,
,,,27/11/2018,7/12/2018,Fortnightly,Potential Hydrogen,PH,7.22,6.5 - 8.5,N,,,,,,,,,,,,,
,,,27/11/2018,7/12/2018,Fortnightly,Total Suspended Solids,mg/L,66,100,N,,,,,,,,,,,,,
,,,27/11/2018,7/12/2018,Fortnightly,Biochemical Oxygen Demand,mg/L,42,80,N,,,,,,,,,,,,,
,,,27/11/2018,7/12/2018,Fortnightly,Temperature,degrees Celsius,24,30,N,,,,,,,,,,,,,
,,,27/11/2018,7/12/2018,Fortnightly,Nitrogen Ammonia ,mg/L,207,-,N,,,,,,,,,,,,,
,,,27/11/2018,7/12/2018,Fortnightly,Total Nitrogen,mg/L,242,-,N,,,,,,,,,,,,,
,,,27/11/2018,7/12/2018,Fortnightly,Total Phosphorus,mg/L,39.4,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/11/2018,Continuous,3097.25,2300,Y,,,,,,,,,,,,,,,,
,,,2/11/2018,Continuous,3313.9,2300,Y,,,,,,,,,,,,,,,,
,,,3/11/2018,Continuous,3222.83,2300,Y,,,,,,,,,,,,,,,,
,,,4/11/2018,Continuous,3049.61,2300,Y,,,,,,,,,,,,,,,,
,,,5/11/2018,Continuous,2231.65,2300,N,,,,,,,,,,,,,,,,
,,,6/11/2018,Continuous,2892.32,2300,Y,,,,,,,,,,,,,,,,
,,,7/11/2018,Continuous,2540.48,2300,Y,,,,,,,,,,,,,,,,
,,,8/11/2018,Continuous,3753.75,2300,Y,,,,,,,,,,,,,,,,
,,,9/11/2018,Continuous,3581.98,2300,Y,,,,,,,,,,,,,,,,
,,,10/11/2018,Continuous,3100.18,2300,Y,,,,,,,,,,,,,,,,
,,,11/11/2018,Continuous,2290.83,2300,N,,,,,,,,,,,,,,,,
,,,12/11/2018,Continuous,2143.65,2300,N,,,,,,,,,,,,,,,,
,,,13/11/2018,Continuous,2293.59,2300,N,,,,,,,,,,,,,,,,
,,,14/11/2018,Continuous,2984.53,2300,Y,,,,,,,,,,,,,,,,
,,,15/11/2018,Continuous,3336.4,2300,Y,,,,,,,,,,,,,,,,
,,,16/11/2018,Continuous,3454.13,2300,Y,,,,,,,,,,,,,,,,
,,,17/11/2018,Continuous,3061.4,2300,Y,,,,,,,,,,,,,,,,
,,,18/11/2018,Continuous,2476.91,2300,Y,,,,,,,,,,,,,,,,
,,,19/11/2018,Continuous,2176.91,2300,N,,,,,,,,,,,,,,,,
,,,20/11/2018,Continuous,2289.71,2300,N,,,,,,,,,,,,,,,,
,,,21/11/2018,Continuous,2433.19,2300,Y,,,,,,,,,,,,,,,,
,,,22/11/2018,Continuous,3462.86,2300,Y,,,,,,,,,,,,,,,,
,,,23/11/2018,Continuous,3141.83,2300,Y,,,,,,,,,,,,,,,,
,,,24/11/2018,Continuous,3111.65,2300,Y,,,,,,,,,,,,,,,,
,,,25/11/2018,Continuous,3379.96,2300,Y,,,,,,,,,,,,,,,,
,,,26/11/2018,Continuous,2295.85,2300,N,,,,,,,,,,,,,,,,
,,,27/11/2018,Continuous,2284.3,2300,N,,,,,,,,,,,,,,,,
,,,28/11/2018,Continuous,3800.45,2300,Y,,,,,,,,,,,,,,,,
,,,29/11/2018,Continuous,5111.25,2300,Y,,,,,,,,,,,,,,,,
,,,30/11/2018,Continuous,4419.3,2300,Y,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
