,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Jan-21,,,,,,,,,,,,,,
,,Published,,2/02/2021,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/01/2021,Continuous,4.44,0.00,0.00,,,,,,,,,,,,
,,2/01/2021,Continuous,3.54,0.00,0.00,,,,,,,,,,,,
,,3/01/2021,Continuous,2.85,0.00,0.00,,,,,,,,,,,,
,,4/01/2021,Continuous,2.54,0.00,0.00,,,,,,,,,,,,
,,5/01/2021,Continuous,7.19,0.00,0.00,,,,,,,,,,,,
,,6/01/2021,Continuous,6.97,0.00,0.00,,,,,,,,,,,,
,,7/01/2021,Continuous,6.53,0.00,0.00,,,,,,,,,,,,
,,8/01/2021,Continuous,7.03,0.00,0.00,,,,,,,,,,,,
,,9/01/2021,Continuous,6.30,0.00,0.00,,,,,,,,,,,,
,,10/01/2021,Continuous,0.98,0.00,0.00,,,,,,,,,,,,
,,11/01/2021,Continuous,2.69,0.00,0.00,,,,,,,,,,,,
,,12/01/2021,Continuous,6.78,0.00,0.00,,,,,,,,,,,,
,,13/01/2021,Continuous,7.10,0.00,0.00,,,,,,,,,,,,
,,14/01/2021,Continuous,6.62,0.00,0.00,,,,,,,,,,,,
,,15/01/2021,Continuous,6.93,0.00,0.00,,,,,,,,,,,,
,,16/01/2021,Continuous,5.77,0.00,0.00,,,,,,,,,,,,
,,17/01/2021,Continuous,1.44,0.00,0.00,,,,,,,,,,,,
,,18/01/2021,Continuous,2.37,0.00,0.00,,,,,,,,,,,,
,,19/01/2021,Continuous,6.85,0.00,0.00,,,,,,,,,,,,
,,20/01/2021,Continuous,6.76,0.00,0.00,,,,,,,,,,,,
,,21/01/2021,Continuous,6.78,0.00,0.00,,,,,,,,,,,,
,,22/01/2021,Continuous,6.97,0.00,0.00,,,,,,,,,,,,
,,23/01/2021,Continuous,6.24,0.00,0.00,,,,,,,,,,,,
,,24/01/2021,Continuous,1.04,0.00,0.00,,,,,,,,,,,,
,,25/01/2021,Continuous,6.48,0.00,0.00,,,,,,,,,,,,
,,26/01/2021,Continuous,6.87,0.00,0.00,,,,,,,,,,,,
,,27/01/2021,Continuous,5.10,0.00,0.00,,,,,,,,,,,,
,,28/01/2021,Continuous,6.77,0.00,0.00,,,,,,,,,,,,
,,29/01/2021,Continuous,7.08,0.00,0.00,,,,,,,,,,,,
,,30/01/2021,Continuous,6.59,0.00,0.00,,,,,,,,,,,,
,,31/01/2021,Continuous,2.59,0.00,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/2020,31/01/2021,517.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
