,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Nov-17,,,,,,,,,,,,,,,,,,
,,,Published,,22/12/2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,7/11/2017,19/12/2017,Fortnightly,Potential Hydrogen,pH,7.93,6.5 - 8.5,N,,,,,,,,,,,,,
,,,7/11/2017,19/12/2017,Fortnightly,Total Suspended Solids,mg/L,58,100,N,,,,,,,,,,,,,
,,,7/11/2017,19/12/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,32,80,N,,,,,,,,,,,,,
,,,7/11/2017,19/12/2017,Fortnightly,Temperature,degrees Celsius,22,30,N,,,,,,,,,,,,,
,,,7/11/2017,19/12/2017,Fortnightly,Nitrogen Ammonia ,mg/L,194,-,N,,,,,,,,,,,,,
,,,7/11/2017,19/12/2017,Fortnightly,Total Nitrogen,mg/L,210,-,N,,,,,,,,,,,,,
,,,7/11/2017,19/12/2017,Fortnightly,Total Phosphorus,mg/L,38.9,-,N,,,,,,,,,,,,,
,,,21/11/2017,19/12/2017,Fortnightly,Potential Hydrogen,pH,7.95,6.5 - 8.5,N,,,,,,,,,,,,,
,,,21/11/2017,19/12/2017,Fortnightly,Total Suspended Solids,mg/L,30,100,N,,,,,,,,,,,,,
,,,21/11/2017,19/12/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,34,80,N,,,,,,,,,,,,,
,,,21/11/2017,19/12/2017,Fortnightly,Temperature,degrees Celsius,25,30,N,,,,,,,,,,,,,
,,,21/11/2017,19/12/2017,Fortnightly,Nitrogen Ammonia ,mg/L,184,-,N,,,,,,,,,,,,,
,,,21/11/2017,19/12/2017,Fortnightly,Total Nitrogen,mg/L,201,-,N,,,,,,,,,,,,,
,,,21/11/2017,19/12/2017,Fortnightly,Total Phosphorus,mg/L,39.3,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/11/2017,Continuous,2263.76,2300,N,,,,,,,,,,,,,,,,
,,,2/11/2017,Continuous,2252.47,2300,N,,,,,,,,,,,,,,,,
,,,3/11/2017,Continuous,2294.79,2300,N,,,,,,,,,,,,,,,,
,,,4/11/2017,Continuous,2296.28,2300,N,,,,,,,,,,,,,,,,
,,,5/11/2017,Continuous,2294.57,2300,N,,,,,,,,,,,,,,,,
,,,6/11/2017,Continuous,2204.35,2300,N,,,,,,,,,,,,,,,,
,,,7/11/2017,Continuous,2272.02,2300,N,,,,,,,,,,,,,,,,
,,,8/11/2017,Continuous,2290.86,2300,N,,,,,,,,,,,,,,,,
,,,9/11/2017,Continuous,2285.8,2300,N,,,,,,,,,,,,,,,,
,,,10/11/2017,Continuous,2294.43,2300,N,,,,,,,,,,,,,,,,
,,,11/11/2017,Continuous,2264.23,2300,N,,,,,,,,,,,,,,,,
,,,12/11/2017,Continuous,2257.33,2300,N,,,,,,,,,,,,,,,,
,,,13/11/2017,Continuous,2294.77,2300,N,,,,,,,,,,,,,,,,
,,,14/11/2017,Continuous,2283.13,2300,N,,,,,,,,,,,,,,,,
,,,15/11/2017,Continuous,2250.43,2300,N,,,,,,,,,,,,,,,,
,,,16/11/2017,Continuous,2293.59,2300,N,,,,,,,,,,,,,,,,
,,,17/11/2017,Continuous,2290.94,2300,N,,,,,,,,,,,,,,,,
,,,18/11/2017,Continuous,2294.39,2300,N,,,,,,,,,,,,,,,,
,,,19/11/2017,Continuous,2291.86,2300,N,,,,,,,,,,,,,,,,
,,,20/11/2017,Continuous,2261.5,2300,N,,,,,,,,,,,,,,,,
,,,21/11/2017,Continuous,2292.91,2300,N,,,,,,,,,,,,,,,,
,,,22/11/2017,Continuous,2283.12,2300,N,,,,,,,,,,,,,,,,
,,,23/11/2017,Continuous,2293.1,2300,N,,,,,,,,,,,,,,,,
,,,24/11/2017,Continuous,2279.88,2300,N,,,,,,,,,,,,,,,,
,,,25/11/2017,Continuous,2291.24,2300,N,,,,,,,,,,,,,,,,
,,,26/11/2017,Continuous,2287.45,2300,N,,,,,,,,,,,,,,,,
,,,27/11/2017,Continuous,2276.47,2300,N,,,,,,,,,,,,,,,,
,,,28/11/2017,Continuous,2250.49,2300,N,,,,,,,,,,,,,,,,
,,,29/11/2017,Continuous,2286.69,2300,N,,,,,,,,,,,,,,,,
,,,30/11/2017,Continuous,2274.81,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
