,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"March, 2016",,,,,,,,,,,,,,
,,Published,,4/04/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/03/2016,Continuous,4.13,0.00,0.00,,,,,,,,,,,,
,,2/03/2016,Continuous,4.02,0.24,0.00,,,,,,,,,,,,
,,3/03/2016,Continuous,4.27,1.40,0.00,,,,,,,,,,,,
,,4/03/2016,Continuous,3.94,3.92,0.00,,,,,,,,,,,,
,,5/03/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,6/03/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,7/03/2016,Continuous,5.43,3.66,0.00,,,,,,,,,,,,
,,8/03/2016,Continuous,5.34,0.20,0.00,,,,,,,,,,,,
,,9/03/2016,Continuous,4.50,0.33,0.00,,,,,,,,,,,,
,,10/03/2016,Continuous,4.12,0.13,0.00,,,,,,,,,,,,
,,11/03/2016,Continuous,4.10,0.12,0.00,,,,,,,,,,,,
,,12/03/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,13/03/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,14/03/2016,Continuous,5.09,0.16,0.00,,,,,,,,,,,,
,,15/03/2016,Continuous,4.27,0.35,0.00,,,,,,,,,,,,
,,16/03/2016,Continuous,4.36,0.35,0.00,,,,,,,,,,,,
,,17/03/2016,Continuous,4.59,0.25,0.00,,,,,,,,,,,,
,,18/03/2016,Continuous,4.97,0.28,0.00,,,,,,,,,,,,
,,19/03/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,20/03/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,21/03/2016,Continuous,5.43,0.11,0.00,,,,,,,,,,,,
,,22/03/2016,Continuous,4.98,0.33,0.00,,,,,,,,,,,,
,,23/03/2016,Continuous,4.58,0.66,0.00,,,,,,,,,,,,
,,24/03/2016,Continuous,4.61,0.25,0.00,,,,,,,,,,,,
,,25/03/2016,Continuous,Public Holiday,Public Holiday,Public Holiday,,,,,,,,,,,,
,,26/03/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,27/03/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,28/03/2016,Continuous,Public Holiday,Public Holiday,Public Holiday,,,,,,,,,,,,
,,29/03/2016,Continuous,11.15,0.32,0.00,,,,,,,,,,,,
,,30/03/2016,Continuous,3.31,0.54,0.00,,,,,,,,,,,,
,,31/03/2016,Continuous,5.03,0.23,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/15-31/03/16,,450.90 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
