,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"January, 2016",,,,,,,,,,,,,,
,,Published,,1/02/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,2/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,3/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,4/01/2016,Continuous,7.39,0.02,31.61,,,,,,,,,,,,
,,5/01/2016,Continuous,5.18,0.00,8.21,,,,,,,,,,,,
,,6/01/2016,Continuous,5.01,0.00,8.35,,,,,,,,,,,,
,,7/01/2016,Continuous,3.71,0.00,7.60,,,,,,,,,,,,
,,8/01/2016,Continuous,2.43,0.00,8.14,,,,,,,,,,,,
,,9/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,10/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,11/01/2016,Continuous,6.82,0.00,24.04,,,,,,,,,,,,
,,12/01/2016,Continuous,3.09,0.00,8.24,,,,,,,,,,,,
,,13/01/2016,Continuous,4.23,0.00,7.71,,,,,,,,,,,,
,,14/01/2016,Continuous,3.55,0.00,0.00,,,,,,,,,,,,
,,15/01/2016,Continuous,4.53,0.00,0.00,,,,,,,,,,,,
,,16/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,17/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,18/01/2016,Continuous,4.89,0.00,0.00,,,,,,,,,,,,
,,19/01/2016,Continuous,4.52,0.25,0.00,,,,,,,,,,,,
,,20/01/2016,Continuous,3.73,1.86,0.00,,,,,,,,,,,,
,,21/01/2016,Continuous,4.01,8.01,0.00,,,,,,,,,,,,
,,22/01/2016,Continuous,4.40,8.94,0.00,,,,,,,,,,,,
,,23/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,24/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,25/01/2016,Continuous,4.71,2.82,0.00,,,,,,,,,,,,
,,26/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,27/01/2016,Continuous,7.46,17.68,0.00,,,,,,,,,,,,
,,28/01/2016,Continuous,3.15,8.25,0.00,,,,,,,,,,,,
,,29/01/2016,Continuous,2.62,7.11,0.00,,,,,,,,,,,,
,,30/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,31/01/2016,Continuous,Reading not taken,Reading not taken,Reading not taken,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/15-31/1/16,,252.08 ML,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
