,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"November, 2016",,,,,,,,,,,,,,
,,Published,,5/12/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/11/2016,Continuous,4.587,0,7.57,,,,,,,,,,,,
,,2/11/2016,Continuous,4.635,0,8.22,,,,,,,,,,,,
,,3/11/2016,Continuous,5.587,0,7.42,,,,,,,,,,,,
,,4/11/2016,Continuous,4.81,0,6.52,,,,,,,,,,,,
,,5/11/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,6/11/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,7/11/2016,Continuous,7.22,0,22.80,,,,,,,,,,,,
,,8/11/2016,Continuous,4.943,0,8.02,,,,,,,,,,,,
,,9/11/2016,Continuous,5.411,3.26,6.93,,,,,,,,,,,,
,,10/11/2016,Continuous,5.30,2.49,7.80,,,,,,,,,,,,
,,11/11/2016,Continuous,5.44,3.99,7.90,,,,,,,,,,,,
,,12/11/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,13/11/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,14/11/2016,Continuous,6.67,0,22.06,,,,,,,,,,,,
,,15/11/2016,Continuous,5.318,0,7.89,,,,,,,,,,,,
,,16/11/2016,Continuous,4.563,0,7.3,,,,,,,,,,,,
,,17/11/2016,Continuous,4.72,0,1.04,,,,,,,,,,,,
,,18/11/2016,Continuous,5.16,23.00,0.00,,,,,,,,,,,,
,,19/11/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,20/11/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,21/11/2016,Continuous,7.46,0,0,,,,,,,,,,,,
,,22/11/2016,Continuous,5.113,0,0,,,,,,,,,,,,
,,23/11/2016,Continuous,5.317,0.04,0.00,,,,,,,,,,,,
,,24/11/2016,Continuous,4.91,0.00,0.00,,,,,,,,,,,,
,,25/11/2016,Continuous,5.42,0.00,0.00,,,,,,,,,,,,
,,26/11/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,27/11/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,28/11/2016,Continuous,6.02,0.00,0.26,,,,,,,,,,,,
,,29/11/2016,Continuous,5.182,0,5.74,,,,,,,,,,,,
,,30/11/2016,Continuous,5.144,0,4.86,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/16-30/11/16,,118.93,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
