,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Nov-20,,,,,,,,,,,,,,
,,Published,,1/12/2020,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/11/2020,Continuous,3.47,0.00,7.20,,,,,,,,,,,,
,,2/11/2020,Continuous,2.68,0.00,2.58,,,,,,,,,,,,
,,3/11/2020,Continuous,6.84,0.00,4.81,,,,,,,,,,,,
,,4/11/2020,Continuous,6.92,0.00,3.35,,,,,,,,,,,,
,,5/11/2020,Continuous,6.73,0.00,6.74,,,,,,,,,,,,
,,6/11/2020,Continuous,6.68,0.00,0.51,,,,,,,,,,,,
,,7/11/2020,Continuous,6.62,0.00,3.49,,,,,,,,,,,,
,,8/11/2020,Continuous,1.91,0.00,4.19,,,,,,,,,,,,
,,9/11/2020,Continuous,2.36,0.00,3.66,,,,,,,,,,,,
,,10/11/2020,Continuous,6.63,0.00,6.44,,,,,,,,,,,,
,,11/11/2020,Continuous,6.86,0.00,4.03,,,,,,,,,,,,
,,12/11/2020,Continuous,6.51,0.00,6.27,,,,,,,,,,,,
,,13/11/2020,Continuous,6.86,0.00,4.59,,,,,,,,,,,,
,,14/11/2020,Continuous,6.91,0.00,2.84,,,,,,,,,,,,
,,15/11/2020,Continuous,3.23,0.00,3.15,,,,,,,,,,,,
,,16/11/2020,Continuous,3.02,0.00,4.35,,,,,,,,,,,,
,,17/11/2020,Continuous,7.22,0.00,3.55,,,,,,,,,,,,
,,18/11/2020,Continuous,6.92,0.00,0.55,,,,,,,,,,,,
,,19/11/2020,Continuous,6.80,0.00,3.58,,,,,,,,,,,,
,,20/11/2020,Continuous,7.09,0.00,3.49,,,,,,,,,,,,
,,21/11/2020,Continuous,7.14,0.00,1.50,,,,,,,,,,,,
,,22/11/2020,Continuous,1.61,0.00,4.62,,,,,,,,,,,,
,,23/11/2020,Continuous,4.50,0.00,3.57,,,,,,,,,,,,
,,24/11/2020,Continuous,7.09,0.00,1.46,,,,,,,,,,,,
,,25/11/2020,Continuous,7.23,0.00,0.02,,,,,,,,,,,,
,,26/11/2020,Continuous,7.32,0.00,2.34,,,,,,,,,,,,
,,27/11/2020,Continuous,7.40,0.00,3.73,,,,,,,,,,,,
,,28/11/2020,Continuous,6.88,0.00,3.11,,,,,,,,,,,,
,,29/11/2020,Continuous,1.72,0.00,5.47,,,,,,,,,,,,
,,30/11/2020,Continuous,3.55,0.00,3.48,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/2020,30/11/2020,166.7,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
