,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"July, 2020",,,,,,,,,,,,,,
,,Published,,3/08/2020,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/07/2020,Continuous,6.38,0.01,0.00,,,,,,,,,,,,
,,2/07/2020,Continuous,6.27,0.02,0.00,,,,,,,,,,,,
,,3/07/2020,Continuous,6.56,0.00,9.25,,,,,,,,,,,,
,,4/07/2020,Continuous,5.56,0.00,9.75,,,,,,,,,,,,
,,5/07/2020,Continuous,0.97,0.00,9.99,,,,,,,,,,,,
,,6/07/2020,Continuous,1.94,0.00,9.99,,,,,,,,,,,,
,,7/07/2020,Continuous,5.99,0.00,9.98,,,,,,,,,,,,
,,8/07/2020,Continuous,5.93,0.00,9.99,,,,,,,,,,,,
,,9/07/2020,Continuous,6.22,0.00,4.32,,,,,,,,,,,,
,,10/07/2020,Continuous,6.10,0.05,0.00,,,,,,,,,,,,
,,11/07/2020,Continuous,5.87,0.05,6.64,,,,,,,,,,,,
,,12/07/2020,Continuous,0.79,0.00,9.57,,,,,,,,,,,,
,,13/07/2020,Continuous,2.17,0.00,9.73,,,,,,,,,,,,
,,14/07/2020,Continuous,6.26,0.00,9.48,,,,,,,,,,,,
,,15/07/2020,Continuous,6.25,0.00,9.16,,,,,,,,,,,,
,,16/07/2020,Continuous,6.45,0.00,9.44,,,,,,,,,,,,
,,17/07/2020,Continuous,6.59,0.00,9.55,,,,,,,,,,,,
,,18/07/2020,Continuous,5.74,0.00,9.78,,,,,,,,,,,,
,,19/07/2020,Continuous,1.10,0.00,9.26,,,,,,,,,,,,
,,20/07/2020,Continuous,2.52,0.00,9.08,,,,,,,,,,,,
,,21/07/2020,Continuous,6.44,0.00,9.22,,,,,,,,,,,,
,,22/07/2020,Continuous,6.73,0.00,9.30,,,,,,,,,,,,
,,23/07/2020,Continuous,6.74,0.00,9.27,,,,,,,,,,,,
,,24/07/2020,Continuous,6.84,0.00,9.13,,,,,,,,,,,,
,,25/07/2020,Continuous,5.71,0.00,9.04,,,,,,,,,,,,
,,26/07/2020,Continuous,0.76,0.00,9.08,,,,,,,,,,,,
,,27/07/2020,Continuous,2.69,0.00,9.95,,,,,,,,,,,,
,,28/07/2020,Continuous,6.49,0.00,9.17,,,,,,,,,,,,
,,29/07/2020,Continuous,6.51,0.00,7.83,,,,,,,,,,,,
,,30/07/2020,Continuous,6.73,0.00,7.03,,,,,,,,,,,,
,,31/07/2020,Continuous,6.92,0.00,3.81,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/19-,31/07/2020,1386.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
