,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"September, 2016",,,,,,,,,,,,,,
,,Published,,7/10/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/09/2016,Continuous,4.76,0.00,7.38,,,,,,,,,,,,
,,2/09/2016,Continuous,3.97,0.00,7.45,,,,,,,,,,,,
,,3/09/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,4/09/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,5/09/2016,Continuous,5.51,0.00,22.22,,,,,,,,,,,,
,,6/09/2016,Continuous,4.29,0.00,7.91,,,,,,,,,,,,
,,7/09/2016,Continuous,4.19,0.00,5.45,,,,,,,,,,,,
,,8/09/2016,Continuous,4.53,0.00,0.00,,,,,,,,,,,,
,,9/09/2016,Continuous,4.87,0.00,0.00,,,,,,,,,,,,
,,10/09/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,11/09/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,12/09/2016,Continuous,5.05,0.00,0.00,,,,,,,,,,,,
,,13/09/2016,Continuous,3.93,0.00,0.56,,,,,,,,,,,,
,,14/09/2016,Continuous,4.43,0.00,6.31,,,,,,,,,,,,
,,15/09/2016,Continuous,4.46,0.00,0.00,,,,,,,,,,,,
,,16/09/2016,Continuous,3.62,0.00,0.00,,,,,,,,,,,,
,,17/09/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,18/09/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,19/09/2016,Continuous,6.04,0.00,0.00,,,,,,,,,,,,
,,20/09/2016,Continuous,4.43,0.00,0.00,,,,,,,,,,,,
,,21/09/2016,Continuous,5.15,0.00,0.00,,,,,,,,,,,,
,,22/09/2016,Continuous,4.93,0.00,0.00,,,,,,,,,,,,
,,23/09/2016,Continuous,4.75,0.00,0.00,,,,,,,,,,,,
,,24/09/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,25/09/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,26/09/2016,Continuous,6.81,0.00,0.00,,,,,,,,,,,,
,,27/09/2016,Continuous,5.10,0.00,0.00,,,,,,,,,,,,
,,28/09/2016,Continuous,4.88,0.04,0.00,,,,,,,,,,,,
,,29/09/2016,Continuous,4.69,0.00,0.00,,,,,,,,,,,,
,,30/09/2016,Continuous,5.17,0.00,0.00,,,,,,,,,,,,
,,31/07/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/15-30/9/2016,,1043.08,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
