,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,July. 2016,,,,,,,,,,,,,,,,,,
,,,Published,,10/08/2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,5/07/2016,5/08/2016,Fortnightly,Potential Hydrogen,pH,7.78,6.5 - 8.5,N,,,,,,,,,,,,,
,,,5/07/2016,5/08/2016,Fortnightly,Total Suspended Solids,mg/L,41,100,N,,,,,,,,,,,,,
,,,5/07/2016,5/08/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,31,80,N,,,,,,,,,,,,,
,,,5/07/2016,5/08/2016,Fortnightly,Temperature,degrees Celsius,11,30,N,,,,,,,,,,,,,
,,,5/07/2016,5/08/2016,Fortnightly,Nitrogen Ammonia ,mg/L,158,-,N,,,,,,,,,,,,,
,,,5/07/2016,5/08/2016,Fortnightly,Total Nitrogen,mg/L,174,-,N,,,,,,,,,,,,,
,,,5/07/2016,5/08/2016,Fortnightly,Total Phosphorus,mg/L,37.2,-,N,,,,,,,,,,,,,
,,,19/07/2016,5/08/2016,Fortnightly,Potential Hydrogen,PH,7.73,6.5 - 8.5,N,,,,,,,,,,,,,
,,,19/07/2016,5/08/2016,Fortnightly,Total Suspended Solids,mg/L,37,100,N,,,,,,,,,,,,,
,,,19/07/2016,5/08/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,31,80,N,,,,,,,,,,,,,
,,,19/07/2016,5/08/2016,Fortnightly,Temperature,degrees Celsius,15,30,N,,,,,,,,,,,,,
,,,19/07/2016,5/08/2016,Fortnightly,Nitrogen Ammonia ,mg/L,152,-,N,,,,,,,,,,,,,
,,,19/07/2016,5/08/2016,Fortnightly,Total Nitrogen,mg/L,158,-,N,,,,,,,,,,,,,
,,,19/07/2016,5/08/2016,Fortnightly,Total Phosphorus,mg/L,36.1,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/07/2016,Continuous,2278.5,2300,N,,,,,,,,,,,,,,,,
,,,2/07/2016,Continuous,2296.45,2300,N,,,,,,,,,,,,,,,,
,,,3/07/2016,Continuous,2236.01,2300,N,,,,,,,,,,,,,,,,
,,,4/07/2016,Continuous,2259.5,2300,N,,,,,,,,,,,,,,,,
,,,5/07/2016,Continuous,2198.02,2300,N,,,,,,,,,,,,,,,,
,,,6/07/2016,Continuous,2269.84,2300,N,,,,,,,,,,,,,,,,
,,,7/07/2016,Continuous,2226.52,2300,N,,,,,,,,,,,,,,,,
,,,8/07/2016,Continuous,2225.75,2300,N,,,,,,,,,,,,,,,,
,,,9/07/2016,Continuous,2295.41,2300,N,,,,,,,,,,,,,,,,
,,,10/07/2016,Continuous,2284.84,2300,N,,,,,,,,,,,,,,,,
,,,11/07/2016,Continuous,2220.82,2300,N,,,,,,,,,,,,,,,,
,,,12/07/2016,Continuous,2137.58,2300,N,,,,,,,,,,,,,,,,
,,,13/07/2016,Continuous,2161.9,2300,N,,,,,,,,,,,,,,,,
,,,14/07/2016,Continuous,2290.01,2300,N,,,,,,,,,,,,,,,,
,,,15/07/2016,Continuous,2169.44,2300,N,,,,,,,,,,,,,,,,
,,,16/07/2016,Continuous,2198.03,2300,N,,,,,,,,,,,,,,,,
,,,17/07/2016,Continuous,2297.03,2300,N,,,,,,,,,,,,,,,,
,,,18/07/2016,Continuous,2146.43,2300,N,,,,,,,,,,,,,,,,
,,,19/07/2016,Continuous,2121.15,2300,N,,,,,,,,,,,,,,,,
,,,20/07/2016,Continuous,2165.53,2300,N,,,,,,,,,,,,,,,,
,,,21/07/2016,Continuous,2258.16,2300,N,,,,,,,,,,,,,,,,
,,,22/07/2016,Continuous,2209.74,2300,N,,,,,,,,,,,,,,,,
,,,23/07/2016,Continuous,2252.68,2300,N,,,,,,,,,,,,,,,,
,,,24/07/2016,Continuous,2270.12,2300,N,,,,,,,,,,,,,,,,
,,,25/07/2016,Continuous,2253.31,2300,N,,,,,,,,,,,,,,,,
,,,26/07/2016,Continuous,2218.61,2300,N,,,,,,,,,,,,,,,,
,,,27/07/2016,Continuous,2221.51,2300,N,,,,,,,,,,,,,,,,
,,,28/07/2016,Continuous,2155.22,2300,N,,,,,,,,,,,,,,,,
,,,29/07/2016,Continuous,2132.86,2300,N,,,,,,,,,,,,,,,,
,,,30/07/2016,Continuous,2298.16,2300,N,,,,,,,,,,,,,,,,
,,,31/07/2016,Continuous,2283.19,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
