,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"August, 2017",,,,,,,,,,,,,,
,,Published,,5/09/2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/08/2017,Continuous,5.1,0,2,,,,,,,,,,,,
,,2/08/2017,Continuous,6.49,0,7.98,,,,,,,,,,,,
,,3/08/2017,Continuous,4.89,0,7.47,,,,,,,,,,,,
,,4/08/2017,Continuous,5.19,0,7.48,,,,,,,,,,,,
,,5/08/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,6/08/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,7/08/2017,Continuous,6.99,0,22.66,,,,,,,,,,,,
,,8/08/2017,Continuous,5.65,0,3.07,,,,,,,,,,,,
,,9/08/2017,Continuous,5.37,0,7.81,,,,,,,,,,,,
,,10/08/2017,Continuous,5.08,0,6.84,,,,,,,,,,,,
,,11/08/2017,Continuous,5.43,0,7.6,,,,,,,,,,,,
,,12/08/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,13/08/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,14/08/2017,Continuous,6.63,0,23.12,,,,,,,,,,,,
,,15/08/2017,Continuous,5.45,0,7.85,,,,,,,,,,,,
,,16/08/2017,Continuous,5.66,0,7.36,,,,,,,,,,,,
,,17/08/2017,Continuous,5.4,0,7.31,,,,,,,,,,,,
,,18/08/2017,Continuous,5.22,0,7.43,,,,,,,,,,,,
,,19/08/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,20/08/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,21/08/2017,Continuous,6.89,0,22.493,,,,,,,,,,,,
,,22/08/2017,Continuous,5.49,0,7.946,,,,,,,,,,,,
,,23/08/2017,Continuous,5,0,6.871,,,,,,,,,,,,
,,24/08/2017,Continuous,5.53,0,7.567,,,,,,,,,,,,
,,25/08/2017,Continuous,5.53,0,7.396,,,,,,,,,,,,
,,26/08/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,27/08/2017,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,28/08/2017,Continuous,6.2,0,11.167,,,,,,,,,,,,
,,29/08/2017,Continuous,5.71,0,2.02,,,,,,,,,,,,
,,30/08/2017,Continuous,6.04,0,2.12,,,,,,,,,,,,
,,31/08/2017,Continuous,5.63,0,2.11,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/16-31/8/17,,1192.78,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
