,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,August. 2013,,,,,,,,,,,,,,,,,,
,,,Published,,5/09/2013,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,5/08/2013,4/09/2013,Fortnightly,Potential Hydrogen,pH,7.87,6.5 - 8.5,N,,,,,,,,,,,,,
,,,5/08/2013,4/09/2013,Fortnightly,Total Suspended Solids,mg/L,12,100,N,,,,,,,,,,,,,
,,,5/08/2013,4/09/2013,Fortnightly,Biochemical Oxygen Demand,mg/L,14,80,N,,,,,,,,,,,,,
,,,5/08/2013,4/09/2013,Fortnightly,Temperature,degrees Celsius,12,30,N,,,,,,,,,,,,,
,,,5/08/2013,4/09/2013,Fortnightly,Nitrogen Ammonia ,mg/L,131,-,N,,,,,,,,,,,,,
,,,5/08/2013,4/09/2013,Fortnightly,Total Nitrogen,mg/L,138,-,N,,,,,,,,,,,,,
,,,5/08/2013,4/09/2013,Fortnightly,Total Phosphorus,mg/L,31.6,-,N,,,,,,,,,,,,,
,,,21/08/2013,4/09/2013,Fortnightly,Potential Hydrogen,PH,7.78,6.5 - 8.5,N,,,,,,,,,,,,,
,,,21/08/2013,4/09/2013,Fortnightly,Total Suspended Solids,mg/L,21,100,N,,,,,,,,,,,,,
,,,21/08/2013,4/09/2013,Fortnightly,Biochemical Oxygen Demand,mg/L,24,80,N,,,,,,,,,,,,,
,,,21/08/2013,4/09/2013,Fortnightly,Temperature,degrees Celsius,13,30,N,,,,,,,,,,,,,
,,,21/08/2013,4/09/2013,Fortnightly,Nitrogen Ammonia ,mg/L,141,-,N,,,,,,,,,,,,,
,,,21/08/2013,4/09/2013,Fortnightly,Total Nitrogen,mg/L,157,-,N,,,,,,,,,,,,,
,,,21/08/2013,4/09/2013,Fortnightly,Total Phosphorus,mg/L,26.6,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/08/2013,Continuous,2290.69,2300,N,,,,,,,,,,,,,,,,
,,,2/08/2013,Continuous,2259.94,2300,N,,,,,,,,,,,,,,,,
,,,3/08/2013,Continuous,2238.96,2300,N,,,,,,,,,,,,,,,,
,,,4/08/2013,Continuous,2248.61,2300,N,,,,,,,,,,,,,,,,
,,,5/08/2013,Continuous,2257.82,2300,N,,,,,,,,,,,,,,,,
,,,6/08/2013,Continuous,2261.92,2300,N,,,,,,,,,,,,,,,,
,,,7/08/2013,Continuous,2246.99,2300,N,,,,,,,,,,,,,,,,
,,,8/08/2013,Continuous,2286.66,2300,N,,,,,,,,,,,,,,,,
,,,9/08/2013,Continuous,2289.70,2300,N,,,,,,,,,,,,,,,,
,,,10/08/2013,Continuous,2284.75,2300,N,,,,,,,,,,,,,,,,
,,,11/08/2013,Continuous,2254.44,2300,N,,,,,,,,,,,,,,,,
,,,12/08/2013,Continuous,2218.01,2300,N,,,,,,,,,,,,,,,,
,,,13/08/2013,Continuous,2226.26,2300,N,,,,,,,,,,,,,,,,
,,,14/08/2013,Continuous,2229.61,2300,N,,,,,,,,,,,,,,,,
,,,15/08/2013,Continuous,2227.44,2300,N,,,,,,,,,,,,,,,,
,,,16/08/2013,Continuous,2273.93,2300,N,,,,,,,,,,,,,,,,
,,,17/08/2013,Continuous,2235.00,2300,N,,,,,,,,,,,,,,,,
,,,18/08/2013,Continuous,2233.11,2300,N,,,,,,,,,,,,,,,,
,,,19/08/2013,Continuous,2213.44,2300,N,,,,,,,,,,,,,,,,
,,,20/08/2013,Continuous,2246.28,2300,N,,,,,,,,,,,,,,,,
,,,21/08/2013,Continuous,2237.12,2300,N,,,,,,,,,,,,,,,,
,,,22/08/2013,Continuous,2260.11,2300,N,,,,,,,,,,,,,,,,
,,,23/08/2013,Continuous,2273.18,2300,N,,,,,,,,,,,,,,,,
,,,24/08/2013,Continuous,2258.34,2300,N,,,,,,,,,,,,,,,,
,,,25/08/2013,Continuous,2258.57,2300,N,,,,,,,,,,,,,,,,
,,,26/08/2013,Continuous,2241.67,2300,N,,,,,,,,,,,,,,,,
,,,27/08/2013,Continuous,2243.39,2300,N,,,,,,,,,,,,,,,,
,,,28/08/2013,Continuous,2214.86,2300,N,,,,,,,,,,,,,,,,
,,,29/08/2013,Continuous,2217.58,2300,N,,,,,,,,,,,,,,,,
,,,30/08/2013,Continuous,2199.41,2300,N,,,,,,,,,,,,,,,,
,,,31/08/2013,Continuous,2209.11,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
