,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,,,
,,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,,,
,,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,,,
,,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,,Oct-18,,,,,,,,,,,,,,,,,,,,,
,,,Published,,18/12/2018,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2:  Soil Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"no. 3
BH 1 (0-15cm) ","no. 4
BH 1 (15-100cm) ","no. 5
BH 2 (0-15cm) ","no. 6
BH 2 (15-100cm) ","no. 9
BH 4  (0-15cm) ","no. 10
BH 4 (15-100cm) ","no. 11
BH 5 (0-15cm) ","no. 12
BH 5 (15-100cm) ",,,,,,,,,,,,
,,23/10/2018,17/12/2018,Yearly,Electrical Conductivity,�s/cm,240,414,315,577,386,287,518,333,,,,,,,,,,,,
,,23/10/2018,17/12/2018,Yearly,Exchangable Calcium,mmol/kg,398,336,222,315,234,190,280,172,,,,,,,,,,,,
,,23/10/2018,17/12/2018,Yearly,Exchangable Magnesium,mmol/kg,57.6,64.1,53.2,90.5,54.2,34.9,72.8,70.1,,,,,,,,,,,,
,,23/10/2018,17/12/2018,Yearly,Exchangable Potassium,mmol/kg,25.6,14.8,63.2,35.3,47.3,20.3,75.4,45.5,,,,,,,,,,,,
,,23/10/2018,17/12/2018,Yearly,Exchangable Sodium,mmol/kg,20,13.8,16.2,65.2,14.2,13.2,52.2,41.1,,,,,,,,,,,,
,,23/10/2018,17/12/2018,Yearly,Total Nitrogen,mg/kg,161,346,2270,647,1890,868,1870,853,,,,,,,,,,,,
,,23/10/2018,17/12/2018,Yearly,pH,pH,8.2,8.3,8.2,8.6,8,8.2,8.2,8.4,,,,,,,,,,,,
,,23/10/2018,17/12/2018,Yearly,Total Phosphorous,mg/kg,320,890,1760,376,1770,463,1660,404,,,,,,,,,,,,
,,23/10/2018,17/12/2018,Yearly,Potassium,mg/kg,1120,1750,4620,3750,5380,2560,3910,3880,,,,,,,,,,,,
,,23/10/2018,17/12/2018,Yearly,Sodium,mg/kg,606,1280,332,889,564,399,642,517,,,,,,,,,,,,
,,23/10/2018,17/12/2018,Yearly,Sodium Absorption Ratio,SAR units,1,1,1,5,1,1,4,4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
