,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,Oct-17,,,,,,,,,,,,,,,,,,,
,,,Published,18/10/2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Groundwater Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,
,,,,,,,"no. 13
P1A @ 5m","no. 14
P2A @ 5m","no. 15
P3A @ 5m","no. 16
P4A @ 5m","no. 17
P5A @ 5m
CONTROL",,,,,,,,,,,,
,,25/08/2017,17/10/2017,Yearly,Depth,meters,2.6,1.5,2.2,4,3.4,,,,,,,,,,,,
,,25/08/2017,17/10/2017,Yearly,Electrical Conductivity,�s/cm,4690,11000,8810,13800,3680,,,,,,,,,,,,
,,25/08/2017,17/10/2017,Yearly,Nitrogen (Nitrate),mg/L,12.4,0.2,75,22.4,0.1,,,,,,,,,,,,
,,25/08/2017,17/10/2017,Yearly,pH,pH,7.3,7.2,7.5,7.2,7.7,,,,,,,,,,,,
,,25/08/2017,17/10/2017,Yearly,Total Phosphorous,mg/L,8.3,<0.01,<0.01,1.37,<0.01,,,,,,,,,,,,
,,25/08/2017,17/10/2017,Yearly,Potassium (dissolved),mg/L,63.6,64.5,68.6,58.9,18.6,,,,,,,,,,,,
,,25/08/2017,17/10/2017,Yearly,Sodium  (dissolved),mg/L,408,771,647,858,386,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
