,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,October. 2015,,,,,,,,,,,,,,,,,,
,,,Published,,17/11/2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,13/10/2015,13/11/2015,Fortnightly,Potential Hydrogen,pH,8,6.5 - 8.5,N,,,,,,,,,,,,,
,,,13/10/2015,13/11/2015,Fortnightly,Total Suspended Solids,mg/L,34,100,N,,,,,,,,,,,,,
,,,13/10/2015,13/11/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,36,80,N,,,,,,,,,,,,,
,,,13/10/2015,13/11/2015,Fortnightly,Temperature,degrees Celsius,23,30,N,,,,,,,,,,,,,
,,,13/10/2015,13/11/2015,Fortnightly,Nitrogen Ammonia ,mg/L,184,-,N,,,,,,,,,,,,,
,,,13/10/2015,13/11/2015,Fortnightly,Total Nitrogen,mg/L,219,-,N,,,,,,,,,,,,,
,,,13/10/2015,13/11/2015,Fortnightly,Total Phosphorus,mg/L,41.7,-,N,,,,,,,,,,,,,
,,,27/10/2015,13/11/2015,Fortnightly,Potential Hydrogen,PH,7.82,6.5 - 8.5,N,,,,,,,,,,,,,
,,,27/10/2015,13/11/2015,Fortnightly,Total Suspended Solids,mg/L,54,100,N,,,,,,,,,,,,,
,,,27/10/2015,13/11/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,34,80,N,,,,,,,,,,,,,
,,,27/10/2015,13/11/2015,Fortnightly,Temperature,degrees Celsius,21,30,N,,,,,,,,,,,,,
,,,27/10/2015,13/11/2015,Fortnightly,Nitrogen Ammonia ,mg/L,181,-,N,,,,,,,,,,,,,
,,,27/10/2015,13/11/2015,Fortnightly,Total Nitrogen,mg/L,200,-,N,,,,,,,,,,,,,
,,,27/10/2015,13/11/2015,Fortnightly,Total Phosphorus,mg/L,41.4,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/10/2015,Continuous,2151.04,2300,N,,,,,,,,,,,,,,,,
,,,2/10/2015,Continuous,2270.95,2300,N,,,,,,,,,,,,,,,,
,,,3/10/2015,Continuous,2198.88,2300,N,,,,,,,,,,,,,,,,
,,,4/10/2015,Continuous,2218.88,2300,N,,,,,,,,,,,,,,,,
,,,5/10/2015,Continuous,2157.21,2300,N,,,,,,,,,,,,,,,,
,,,6/10/2015,Continuous,2146.31,2300,N,,,,,,,,,,,,,,,,
,,,7/10/2015,Continuous,2074.10,2300,N,,,,,,,,,,,,,,,,
,,,8/10/2015,Continuous,2226.09,2300,N,,,,,,,,,,,,,,,,
,,,9/10/2015,Continuous,2149.68,2300,N,,,,,,,,,,,,,,,,
,,,10/10/2015,Continuous,2160.55,2300,N,,,,,,,,,,,,,,,,
,,,11/10/2015,Continuous,2286.55,2300,N,,,,,,,,,,,,,,,,
,,,12/10/2015,Continuous,2070.69,2300,N,,,,,,,,,,,,,,,,
,,,13/10/2015,Continuous,2268.31,2300,N,,,,,,,,,,,,,,,,
,,,14/10/2015,Continuous,2217.67,2300,N,,,,,,,,,,,,,,,,
,,,15/10/2015,Continuous,2219.19,2300,N,,,,,,,,,,,,,,,,
,,,16/10/2015,Continuous,2157.12,2300,N,,,,,,,,,,,,,,,,
,,,17/10/2015,Continuous,2224.87,2300,N,,,,,,,,,,,,,,,,
,,,18/10/2015,Continuous,2281.22,2300,N,,,,,,,,,,,,,,,,
,,,19/10/2015,Continuous,2285.25,2300,N,,,,,,,,,,,,,,,,
,,,20/10/2015,Continuous,2255.96,2300,N,,,,,,,,,,,,,,,,
,,,21/10/2015,Continuous,2255.57,2300,N,,,,,,,,,,,,,,,,
,,,22/10/2015,Continuous,2144.18,2300,N,,,,,,,,,,,,,,,,
,,,23/10/2015,Continuous,2259.55,2300,N,,,,,,,,,,,,,,,,
,,,24/10/2015,Continuous,2228.88,2300,N,,,,,,,,,,,,,,,,
,,,25/10/2015,Continuous,2248.45,2300,N,,,,,,,,,,,,,,,,
,,,26/10/2015,Continuous,2245.31,2300,N,,,,,,,,,,,,,,,,
,,,27/10/2015,Continuous,2204.37,2300,N,,,,,,,,,,,,,,,,
,,,28/10/2015,Continuous,2169.53,2300,N,,,,,,,,,,,,,,,,
,,,29/10/2015,Continuous,2223.00,2300,N,,,,,,,,,,,,,,,,
,,,30/10/2015,Continuous,2201.78,2300,N,,,,,,,,,,,,,,,,
,,,31/10/2015,Continuous,2220.27,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
