,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,September,,,,,,,,,,,,,,,,,,
,,,Published,,18/10/2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,13/09/2016,17/10/2016,Fortnightly,Potential Hydrogen,pH,7.83,6.5 - 8.5,N,,,,,,,,,,,,,
,,,13/09/2016,17/10/2016,Fortnightly,Total Suspended Solids,mg/L,87,100,N,,,,,,,,,,,,,
,,,13/09/2016,17/10/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,53,80,N,,,,,,,,,,,,,
,,,13/09/2016,17/10/2016,Fortnightly,Temperature,degrees Celsius,19,30,N,,,,,,,,,,,,,
,,,13/09/2016,17/10/2016,Fortnightly,Nitrogen Ammonia ,mg/L,164,-,N,,,,,,,,,,,,,
,,,13/09/2016,17/10/2016,Fortnightly,Total Nitrogen,mg/L,179,-,N,,,,,,,,,,,,,
,,,13/09/2016,17/10/2016,Fortnightly,Total Phosphorus,mg/L,35,-,N,,,,,,,,,,,,,
,,,27/09/2016,17/10/2016,Fortnightly,Potential Hydrogen,PH,7.72,6.5 - 8.5,N,,,,,,,,,,,,,
,,,27/09/2016,17/10/2016,Fortnightly,Total Suspended Solids,mg/L,72,100,N,,,,,,,,,,,,,
,,,27/09/2016,17/10/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,35,80,N,,,,,,,,,,,,,
,,,27/09/2016,17/10/2016,Fortnightly,Temperature,degrees Celsius,18,30,N,,,,,,,,,,,,,
,,,27/09/2016,17/10/2016,Fortnightly,Nitrogen Ammonia ,mg/L,172,-,N,,,,,,,,,,,,,
,,,27/09/2016,17/10/2016,Fortnightly,Total Nitrogen,mg/L,186,-,N,,,,,,,,,,,,,
,,,27/09/2016,17/10/2016,Fortnightly,Total Phosphorus,mg/L,37.8,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/09/2016,Continuous,2287.82,2300,N,,,,,,,,,,,,,,,,
,,,2/09/2016,Continuous,2210.15,2300,N,,,,,,,,,,,,,,,,
,,,3/09/2016,Continuous,2272.35,2300,N,,,,,,,,,,,,,,,,
,,,4/09/2016,Continuous,2076.03,2300,N,,,,,,,,,,,,,,,,
,,,5/09/2016,Continuous,2256.06,2300,N,,,,,,,,,,,,,,,,
,,,6/09/2016,Continuous,2291.5,2300,N,,,,,,,,,,,,,,,,
,,,7/09/2016,Continuous,2261.55,2300,N,,,,,,,,,,,,,,,,
,,,8/09/2016,Continuous,2287.07,2300,N,,,,,,,,,,,,,,,,
,,,9/09/2016,Continuous,2222.8,2300,N,,,,,,,,,,,,,,,,
,,,10/09/2016,Continuous,2140.4,2300,N,,,,,,,,,,,,,,,,
,,,11/09/2016,Continuous,2224.61,2300,N,,,,,,,,,,,,,,,,
,,,12/09/2016,Continuous,2198.47,2300,N,,,,,,,,,,,,,,,,
,,,13/09/2016,Continuous,2231.02,2300,N,,,,,,,,,,,,,,,,
,,,14/09/2016,Continuous,2253.1,2300,N,,,,,,,,,,,,,,,,
,,,15/09/2016,Continuous,2266.82,2300,N,,,,,,,,,,,,,,,,
,,,16/09/2016,Continuous,2221.62,2300,N,,,,,,,,,,,,,,,,
,,,17/09/2016,Continuous,2159.93,2300,N,,,,,,,,,,,,,,,,
,,,18/09/2016,Continuous,2176.52,2300,N,,,,,,,,,,,,,,,,
,,,19/09/2016,Continuous,2059.32,2300,N,,,,,,,,,,,,,,,,
,,,20/09/2016,Continuous,2209.76,2300,N,,,,,,,,,,,,,,,,
,,,21/09/2016,Continuous,2274.93,2300,N,,,,,,,,,,,,,,,,
,,,22/09/2016,Continuous,2269.51,2300,N,,,,,,,,,,,,,,,,
,,,23/09/2016,Continuous,2239.66,2300,N,,,,,,,,,,,,,,,,
,,,24/09/2016,Continuous,2188.81,2300,N,,,,,,,,,,,,,,,,
,,,25/09/2016,Continuous,2243.87,2300,N,,,,,,,,,,,,,,,,
,,,26/09/2016,Continuous,2231.75,2300,N,,,,,,,,,,,,,,,,
,,,27/09/2016,Continuous,2202.5,2300,N,,,,,,,,,,,,,,,,
,,,28/09/2016,Continuous,2245.46,2300,N,,,,,,,,,,,,,,,,
,,,29/09/2016,Continuous,2271.94,2300,N,,,,,,,,,,,,,,,,
,,,30/09/2016,Continuous,2103.85,2300,N,,,,,,,,,,,,,,,,
,,,31/09/2016,Continuous,2211.94,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
