,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Apr-21,,,,,,,,,,,,,,
,,Published,,3/05/2021,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/04/2021,Continuous,7.37,0.00,6.20,,,,,,,,,,,,
,,2/04/2021,Continuous,7.01,0.00,7.87,,,,,,,,,,,,
,,3/04/2021,Continuous,3.35,0.00,8.59,,,,,,,,,,,,
,,4/04/2021,Continuous,3.38,0.00,9.01,,,,,,,,,,,,
,,5/04/2021,Continuous,1.47,0.00,9.06,,,,,,,,,,,,
,,6/04/2021,Continuous,6.37,0.00,7.95,,,,,,,,,,,,
,,7/04/2021,Continuous,7.41,0.00,9.76,,,,,,,,,,,,
,,8/04/2021,Continuous,7.09,0.00,8.74,,,,,,,,,,,,
,,9/04/2021,Continuous,7.02,0.00,8.91,,,,,,,,,,,,
,,10/04/2021,Continuous,6.21,0.00,5.86,,,,,,,,,,,,
,,11/04/2021,Continuous,4.16,0.00,6.87,,,,,,,,,,,,
,,12/04/2021,Continuous,2.87,0.00,6.15,,,,,,,,,,,,
,,13/04/2021,Continuous,6.62,0.00,5.90,,,,,,,,,,,,
,,14/04/2021,Continuous,6.96,0.00,6.49,,,,,,,,,,,,
,,15/04/2021,Continuous,6.97,0.00,6.50,,,,,,,,,,,,
,,16/04/2021,Continuous,7.23,0.00,6.48,,,,,,,,,,,,
,,17/04/2021,Continuous,7.32,0.00,6.46,,,,,,,,,,,,
,,18/04/2021,Continuous,3.17,0.00,5.41,,,,,,,,,,,,
,,19/04/2021,Continuous,3.92,0.00,4.06,,,,,,,,,,,,
,,20/04/2021,Continuous,7.32,0.00,4.56,,,,,,,,,,,,
,,21/04/2021,Continuous,7.46,0.00,2.40,,,,,,,,,,,,
,,22/04/2021,Continuous,7.09,0.00,6.00,,,,,,,,,,,,
,,23/04/2021,Continuous,6.86,0.00,6.59,,,,,,,,,,,,
,,24/04/2021,Continuous,6.82,0.00,6.79,,,,,,,,,,,,
,,25/04/2021,Continuous,4.49,0.46,8.03,,,,,,,,,,,,
,,26/04/2021,Continuous,3.68,0.76,7.21,,,,,,,,,,,,
,,27/04/2021,Continuous,6.81,0.66,1.14,,,,,,,,,,,,
,,28/04/2021,Continuous,7.21,9.32,0.00,,,,,,,,,,,,
,,29/04/2021,Continuous,7.62,7.45,0.00,,,,,,,,,,,,
,,30/04/2021,Continuous,7.17,8.51,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/2020-,30/04/2021,1047.8,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
