,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,April. 2015,,,,,,,,,,,,,,,,,,
,,,Published,,12/05/2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,14/04/2015,8/05/2015,Fortnightly,Potential Hydrogen,pH,7.73,6.5 - 8.5,N,,,,,,,,,,,,,
,,,14/04/2015,8/05/2015,Fortnightly,Total Suspended Solids,mg/L,38,100,N,,,,,,,,,,,,,
,,,14/04/2015,8/05/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,5,80,N,,,,,,,,,,,,,
,,,14/04/2015,8/05/2015,Fortnightly,Temperature,degrees Celsius,19,30,N,,,,,,,,,,,,,
,,,14/04/2015,8/05/2015,Fortnightly,Nitrogen Ammonia ,mg/L,102,-,N,,,,,,,,,,,,,
,,,14/04/2015,8/05/2015,Fortnightly,Total Nitrogen,mg/L,140,-,N,,,,,,,,,,,,,
,,,14/04/2015,8/05/2015,Fortnightly,Total Phosphorus,mg/L,33.9,-,N,,,,,,,,,,,,,
,,,28/04/2015,8/05/2015,Fortnightly,Potential Hydrogen,PH,7.69,6.5 - 8.5,N,,,,,,,,,,,,,
,,,28/04/2015,8/05/2015,Fortnightly,Total Suspended Solids,mg/L,21,100,N,,,,,,,,,,,,,
,,,28/04/2015,8/05/2015,Fortnightly,Biochemical Oxygen Demand,mg/L,9,80,N,,,,,,,,,,,,,
,,,28/04/2015,8/05/2015,Fortnightly,Temperature,degrees Celsius,17,30,N,,,,,,,,,,,,,
,,,28/04/2015,8/05/2015,Fortnightly,Nitrogen Ammonia ,mg/L,130,-,N,,,,,,,,,,,,,
,,,28/04/2015,8/05/2015,Fortnightly,Total Nitrogen,mg/L,142,-,N,,,,,,,,,,,,,
,,,28/04/2015,8/05/2015,Fortnightly,Total Phosphorus,mg/L,30.8,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/04/2015,Continuous,2104.40,2300,N,,,,,,,,,,,,,,,,
,,,2/04/2015,Continuous,2111.62,2300,N,,,,,,,,,,,,,,,,
,,,3/04/2015,Continuous,2122.31,2300,N,,,,,,,,,,,,,,,,
,,,4/04/2015,Continuous,2160.89,2300,N,,,,,,,,,,,,,,,,
,,,5/04/2015,Continuous,1991.83,2300,N,,,,,,,,,,,,,,,,
,,,6/04/2015,Continuous,2108.40,2300,N,,,,,,,,,,,,,,,,
,,,7/04/2015,Continuous,2143.16,2300,N,,,,,,,,,,,,,,,,
,,,8/04/2015,Continuous,2256.42,2300,N,,,,,,,,,,,,,,,,
,,,9/04/2015,Continuous,2128.88,2300,N,,,,,,,,,,,,,,,,
,,,10/04/2015,Continuous,2244.21,2300,N,,,,,,,,,,,,,,,,
,,,11/04/2015,Continuous,2156.87,2300,N,,,,,,,,,,,,,,,,
,,,12/04/2015,Continuous,2149.55,2300,N,,,,,,,,,,,,,,,,
,,,13/04/2015,Continuous,2245.85,2300,N,,,,,,,,,,,,,,,,
,,,14/04/2015,Continuous,2240.67,2300,N,,,,,,,,,,,,,,,,
,,,15/04/2015,Continuous,2236.27,2300,N,,,,,,,,,,,,,,,,
,,,16/04/2015,Continuous,2250.27,2300,N,,,,,,,,,,,,,,,,
,,,17/04/2015,Continuous,2178.99,2300,N,,,,,,,,,,,,,,,,
,,,18/04/2015,Continuous,2213.01,2300,N,,,,,,,,,,,,,,,,
,,,19/04/2015,Continuous,2216.27,2300,N,,,,,,,,,,,,,,,,
,,,20/04/2015,Continuous,2173.98,2300,N,,,,,,,,,,,,,,,,
,,,21/04/2015,Continuous,2658.84,2300,Y,Excessive Rainfall,,,,,,,,,,,,,,,
,,,22/04/2015,Continuous,112.22,2300,N,,,,,,,,,,,,,,,,
,,,23/04/2015,Continuous,6918.68,2300,Y,Excessive Rainfall,,,,,,,,,,,,,,,
,,,24/04/2015,Continuous,6208.56,2300,Y,Excessive Rainfall,,,,,,,,,,,,,,,
,,,25/04/2015,Continuous,2210.47,2300,N,,,,,,,,,,,,,,,,
,,,26/04/2015,Continuous,2214.56,2300,N,,,,,,,,,,,,,,,,
,,,27/04/2015,Continuous,1826.74,2300,N,,,,,,,,,,,,,,,,
,,,28/04/2015,Continuous,2136.46,2300,N,,,,,,,,,,,,,,,,
,,,29/04/2015,Continuous,2176.91,2300,N,,,,,,,,,,,,,,,,
,,,30/04/2015,Continuous,2244.27,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
