,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"August, 2016",,,,,,,,,,,,,,
,,Published,,6/09/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA Identification Point,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/08/2016,Continuous,5.79,0.00,11.42,,,,,,,,,,,,
,,2/08/2016,Continuous,4.41,0.00,1.30,,,,,,,,,,,,
,,3/08/2016,Continuous,4.56,0.00,5.17,,,,,,,,,,,,
,,4/08/2016,Continuous,4.14,0.00,1.23,,,,,,,,,,,,
,,5/08/2016,Continuous,4.92,0.00,2.82,,,,,,,,,,,,
,,6/08/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,7/08/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,8/08/2016,Continuous,5.16,0.00,3.05,,,,,,,,,,,,
,,9/08/2016,Continuous,4.77,0.00,6.65,,,,,,,,,,,,
,,10/08/2016,Continuous,3.99,0.00,3.11,,,,,,,,,,,,
,,11/08/2016,Continuous,4.77,0.00,2.07,,,,,,,,,,,,
,,12/08/2016,Continuous,4.53,0.00,5.32,,,,,,,,,,,,
,,13/08/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,14/08/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,15/08/2016,Continuous,6.21,0.00,6.52,,,,,,,,,,,,
,,16/08/2016,Continuous,4.43,0.05,5.80,,,,,,,,,,,,
,,17/08/2016,Continuous,4.02,0.04,2.79,,,,,,,,,,,,
,,18/08/2016,Continuous,4.39,0.00,7.35,,,,,,,,,,,,
,,19/08/2016,Continuous,4.27,0.00,7.76,,,,,,,,,,,,
,,20/08/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,21/08/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,22/08/2016,Continuous,5.63,0.00,2.45,,,,,,,,,,,,
,,23/08/2016,Continuous,4.92,0.00,7.39,,,,,,,,,,,,
,,24/08/2016,Continuous,4.46,0.00,7.70,,,,,,,,,,,,
,,25/08/2016,Continuous,4.19,0.00,7.17,,,,,,,,,,,,
,,26/08/2016,Continuous,4.39,0.00,7.85,,,,,,,,,,,,
,,27/08/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,28/08/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,29/08/2016,Continuous,6.02,0.00,8.38,,,,,,,,,,,,
,,30/08/2016,Continuous,4.18,0.00,7.48,,,,,,,,,,,,
,,31/08/2016,Continuous,4.55,0.00,7.83,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/15-31/8/2016,,937.54,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
