,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Yearly Summary,"February,2022",,,,,,,,,,,,,,,,,,,
,,,Published,11/04/2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Groundwater Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,
,,,,,,,"no. 13
P1A @ 5m","no. 14
P2A @ 5m","no. 15
P3A @ 5m","no. 16
P4A @ 5m","no. 17
P5A @ 5m
CONTROL",,,,,,,,,,,,
,,25/02/2022,8/04/2022,Yearly,Depth,meters,Dry,4.6,1.6,3.5,2.2,,,,,,,,,,,,
,,25/02/2022,8/04/2022,Yearly,Electrical Conductivity,�s/cm,,2630,3600,19700,1810,,,,,,,,,,,,
,,25/02/2022,8/04/2022,Yearly,Nitrogen (Nitrate),mg/L,,<0.1,11.3,226,15.2,,,,,,,,,,,,
,,25/02/2022,8/04/2022,Yearly,pH,pH,,7.2,7.7,7.4,7.9,,,,,,,,,,,,
,,25/02/2022,8/04/2022,Yearly,Total Phosphorous,mg/L,,<0.01,<0.01,0.23,<0.01,,,,,,,,,,,,
,,25/02/2022,8/04/2022,Yearly,Potassium (dissolved),mg/L,,40.1,34.9,96.4,11.6,,,,,,,,,,,,
,,25/02/2022,8/04/2022,Yearly,Sodium  (dissolved),mg/L,,432,705,1440,391,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
