,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,Mar-17,,,,,,,,,,,,,,,,,,
,,,Published,,1/05/2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,14/03/2017,20/04/2017,Fortnightly,Potential Hydrogen,pH,7.9,6.5 - 8.5,N,,,,,,,,,,,,,
,,,14/03/2017,20/04/2017,Fortnightly,Total Suspended Solids,mg/L,41,100,N,,,,,,,,,,,,,
,,,14/03/2017,20/04/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,29,80,N,,,,,,,,,,,,,
,,,14/03/2017,20/04/2017,Fortnightly,Temperature,degrees Celsius,23,30,N,,,,,,,,,,,,,
,,,14/03/2017,20/04/2017,Fortnightly,Nitrogen Ammonia ,mg/L,148,-,N,,,,,,,,,,,,,
,,,14/03/2017,20/04/2017,Fortnightly,Total Nitrogen,mg/L,176,-,N,,,,,,,,,,,,,
,,,14/03/2017,20/04/2017,Fortnightly,Total Phosphorus,mg/L,27.9,-,N,,,,,,,,,,,,,
,,,28/03/2017,20/04/2017,Fortnightly,Potential Hydrogen,PH,7.76,6.5 - 8.5,N,,,,,,,,,,,,,
,,,28/03/2017,20/04/2017,Fortnightly,Total Suspended Solids,mg/L,59,100,N,,,,,,,,,,,,,
,,,28/03/2017,20/04/2017,Fortnightly,Biochemical Oxygen Demand,mg/L,39,80,N,,,,,,,,,,,,,
,,,28/03/2017,20/04/2017,Fortnightly,Temperature,degrees Celsius,25,30,N,,,,,,,,,,,,,
,,,28/03/2017,20/04/2017,Fortnightly,Nitrogen Ammonia ,mg/L,152,-,N,,,,,,,,,,,,,
,,,28/03/2017,20/04/2017,Fortnightly,Total Nitrogen,mg/L,150,-,N,,,,,,,,,,,,,
,,,28/03/2017,20/04/2017,Fortnightly,Total Phosphorus,mg/L,32.4,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/03/2017,Continuous,2292.54,2300,N,,,,,,,,,,,,,,,,
,,,2/03/2017,Continuous,2295.19,2300,N,,,,,,,,,,,,,,,,
,,,3/03/2017,Continuous,2291.38,2300,N,,,,,,,,,,,,,,,,
,,,4/03/2017,Continuous,2293.52,2300,N,,,,,,,,,,,,,,,,
,,,5/03/2017,Continuous,2297.59,2300,N,,,,,,,,,,,,,,,,
,,,6/03/2017,Continuous,2284.74,2300,N,,,,,,,,,,,,,,,,
,,,7/03/2017,Continuous,2284.43,2300,N,,,,,,,,,,,,,,,,
,,,8/03/2017,Continuous,2296.38,2300,N,,,,,,,,,,,,,,,,
,,,9/03/2017,Continuous,2296.57,2300,N,,,,,,,,,,,,,,,,
,,,10/03/2017,Continuous,2295.74,2300,N,,,,,,,,,,,,,,,,
,,,11/03/2017,Continuous,2295.27,2300,N,,,,,,,,,,,,,,,,
,,,12/03/2017,Continuous,2294.74,2300,N,,,,,,,,,,,,,,,,
,,,13/03/2017,Continuous,2203,2300,N,,,,,,,,,,,,,,,,
,,,14/03/2017,Continuous,2294.87,2300,N,,,,,,,,,,,,,,,,
,,,15/03/2017,Continuous,2262.07,2300,N,,,,,,,,,,,,,,,,
,,,16/03/2017,Continuous,2268.36,2300,N,,,,,,,,,,,,,,,,
,,,17/03/2017,Continuous,2299.61,2300,N,,,,,,,,,,,,,,,,
,,,18/03/2017,Continuous,2293.84,2300,N,,,,,,,,,,,,,,,,
,,,19/03/2017,Continuous,2297.52,2300,N,,,,,,,,,,,,,,,,
,,,20/03/2017,Continuous,2287.17,2300,N,,,,,,,,,,,,,,,,
,,,21/03/2017,Continuous,2269.54,2300,N,,,,,,,,,,,,,,,,
,,,22/03/2017,Continuous,2254.96,2300,N,,,,,,,,,,,,,,,,
,,,23/03/2017,Continuous,2294.67,2300,N,,,,,,,,,,,,,,,,
,,,24/03/2017,Continuous,2296.22,2300,N,,,,,,,,,,,,,,,,
,,,25/03/2017,Continuous,2297.06,2300,N,,,,,,,,,,,,,,,,
,,,26/03/2017,Continuous,2298.57,2300,N,,,,,,,,,,,,,,,,
,,,27/03/2017,Continuous,2289.46,2300,N,,,,,,,,,,,,,,,,
,,,28/03/2017,Continuous,2296.62,2300,N,,,,,,,,,,,,,,,,
,,,29/03/2017,Continuous,2282.89,2300,N,,,,,,,,,,,,,,,,
,,,30/03/2017,Continuous,2272.95,2300,N,,,,,,,,,,,,,,,,
,,,31/03/2017,Continuous,2298.02,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
