,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,Dec-20,,,,,,,,,,,,,,
,,Published,,4/01/2021,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/12/2020,Continuous,7.33,0.00,2.33,,,,,,,,,,,,
,,2/12/2020,Continuous,6.60,0.00,5.85,,,,,,,,,,,,
,,3/12/2020,Continuous,7.33,0.00,7.18,,,,,,,,,,,,
,,4/12/2020,Continuous,7.27,0.00,0.51,,,,,,,,,,,,
,,5/12/2020,Continuous,7.32,0.00,0.00,,,,,,,,,,,,
,,6/12/2020,Continuous,0.84,0.00,4.91,,,,,,,,,,,,
,,7/12/2020,Continuous,4.16,0.00,3.48,,,,,,,,,,,,
,,8/12/2020,Continuous,7.20,0.00,1.43,,,,,,,,,,,,
,,9/12/2020,Continuous,7.13,0.00,5.76,,,,,,,,,,,,
,,10/12/2020,Continuous,6.50,0.00,0.91,,,,,,,,,,,,
,,11/12/2020,Continuous,7.03,0.00,0.00,,,,,,,,,,,,
,,12/12/2020,Continuous,6.81,0.06,0.00,,,,,,,,,,,,
,,13/12/2020,Continuous,3.18,0.00,0.00,,,,,,,,,,,,
,,14/12/2020,Continuous,4.52,0.00,0.00,,,,,,,,,,,,
,,15/12/2020,Continuous,6.89,0.00,0.00,,,,,,,,,,,,
,,16/12/2020,Continuous,7.23,0.00,0.00,,,,,,,,,,,,
,,17/12/2020,Continuous,6.97,2.25,0.00,,,,,,,,,,,,
,,18/12/2020,Continuous,7.13,0.00,0.00,,,,,,,,,,,,
,,19/12/2020,Continuous,7.52,0.00,0.00,,,,,,,,,,,,
,,20/12/2020,Continuous,5.10,0.00,0.00,,,,,,,,,,,,
,,21/12/2020,Continuous,6.56,0.00,0.00,,,,,,,,,,,,
,,22/12/2020,Continuous,6.85,0.00,0.00,,,,,,,,,,,,
,,23/12/2020,Continuous,6.86,0.00,0.00,,,,,,,,,,,,
,,24/12/2020,Continuous,7.06,0.00,0.00,,,,,,,,,,,,
,,25/12/2020,Continuous,4.45,0.00,0.00,,,,,,,,,,,,
,,26/12/2020,Continuous,0.69,0.00,0.00,,,,,,,,,,,,
,,27/12/2020,Continuous,2.17,0.00,0.00,,,,,,,,,,,,
,,28/12/2020,Continuous,8.70,0.00,0.00,,,,,,,,,,,,
,,29/12/2020,Continuous,4.86,0.00,0.00,,,,,,,,,,,,
,,30/12/2020,Continuous,7.24,0.00,0.00,,,,,,,,,,,,
,,31/12/2020,Continuous,6.99,0.00,0.00,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/2020-,31/12/2020,353.2,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
