,,,,,,,,,,,,,,,,,,,,,,,
,,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,
,,,"Hawthorne St, Beresfield NSW 2322",,,,,,,,,,,,,,,,,,,,
,,,EPL: 1329,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Monthly Summary,,October,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M2.2,,,,,,,,,,,,,,,,,,,,
,,,Discharge to waters effluent quality monitoring results,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date Sampled,Date obtained,Monitoring frequency,Pollutant,Units,Analysis result,100 percentile concentration limit,Exceedance (Y/N),,,,,,,,,,,,,
,,,11/10/2016,17/11/2016,Fortnightly,Potential Hydrogen,pH,7.72,6.5 - 8.5,N,,,,,,,,,,,,,
,,,11/10/2016,17/11/2016,Fortnightly,Total Suspended Solids,mg/L,75,100,N,,,,,,,,,,,,,
,,,11/10/2016,17/11/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,37,80,N,,,,,,,,,,,,,
,,,11/10/2016,17/11/2016,Fortnightly,Temperature,degrees Celsius,20,30,N,,,,,,,,,,,,,
,,,11/10/2016,17/11/2016,Fortnightly,Nitrogen Ammonia ,mg/L,182,-,N,,,,,,,,,,,,,
,,,11/10/2016,17/11/2016,Fortnightly,Total Nitrogen,mg/L,162,-,N,,,,,,,,,,,,,
,,,11/10/2016,17/11/2016,Fortnightly,Total Phosphorus,mg/L,33.9,-,N,,,,,,,,,,,,,
,,,25/10/2016,17/11/2016,Fortnightly,Potential Hydrogen,PH,7.86,6.5 - 8.5,N,,,,,,,,,,,,,
,,,25/10/2016,17/11/2016,Fortnightly,Total Suspended Solids,mg/L,79,100,N,,,,,,,,,,,,,
,,,25/10/2016,17/11/2016,Fortnightly,Biochemical Oxygen Demand,mg/L,41,80,N,,,,,,,,,,,,,
,,,25/10/2016,17/11/2016,Fortnightly,Temperature,degrees Celsius,20,30,N,,,,,,,,,,,,,
,,,25/10/2016,17/11/2016,Fortnightly,Nitrogen Ammonia ,mg/L,180,-,N,,,,,,,,,,,,,
,,,25/10/2016,17/11/2016,Fortnightly,Total Nitrogen,mg/L,260,-,N,,,,,,,,,,,,,
,,,25/10/2016,17/11/2016,Fortnightly,Total Phosphorus,mg/L,32.9,-,N,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Licence condition M6.1,,,,,,,,,,,,,,,,,,,,
,,,Daily discharge flows to water,,,,,,,,,,,,,,,,,,,,
,,,EPA identification point no. 1,,,,,,,,,,,,,,,,,,,,
,,,Date,Monitoring frequency,Discharge (kL/day),Volume/Mass limit (kL/day),Exceedance (Y/N),,,,,,,,,,,,,,,,
,,,1/10/2016,Continuous,2287.82,2300,N,,,,,,,,,,,,,,,,
,,,2/10/2016,Continuous,2232.29,2300,N,,,,,,,,,,,,,,,,
,,,3/10/2016,Continuous,2278.45,2300,N,,,,,,,,,,,,,,,,
,,,4/10/2016,Continuous,2256.79,2300,N,,,,,,,,,,,,,,,,
,,,5/10/2016,Continuous,2274.64,2300,N,,,,,,,,,,,,,,,,
,,,6/10/2016,Continuous,2185.88,2300,N,,,,,,,,,,,,,,,,
,,,7/10/2016,Continuous,2215.436503,2300,N,,,,,,,,,,,,,,,,
,,,8/10/2016,Continuous,2028.36,2300,N,,,,,,,,,,,,,,,,
,,,9/10/2016,Continuous,2072.44,2300,N,,,,,,,,,,,,,,,,
,,,10/10/2016,Continuous,2113.71,2300,N,,,,,,,,,,,,,,,,
,,,11/10/2016,Continuous,2066.1,2300,N,,,,,,,,,,,,,,,,
,,,12/10/2016,Continuous,2206.75,2300,N,,,,,,,,,,,,,,,,
,,,13/10/2016,Continuous,2062.14,2300,N,,,,,,,,,,,,,,,,
,,,14/10/2016,Continuous,2138.61,2300,N,,,,,,,,,,,,,,,,
,,,15/10/2016,Continuous,2223.45,2300,N,,,,,,,,,,,,,,,,
,,,16/10/2016,Continuous,2163.78,2300,N,,,,,,,,,,,,,,,,
,,,17/10/2016,Continuous,2204.58,2300,N,,,,,,,,,,,,,,,,
,,,18/10/2016,Continuous,2246.31,2300,N,,,,,,,,,,,,,,,,
,,,19/10/2016,Continuous,2235.03,2300,N,,,,,,,,,,,,,,,,
,,,20/10/2016,Continuous,2066.98,2300,N,,,,,,,,,,,,,,,,
,,,21/10/2016,Continuous,2292.58,2300,N,,,,,,,,,,,,,,,,
,,,22/10/2016,Continuous,2295.05,2300,N,,,,,,,,,,,,,,,,
,,,23/10/2016,Continuous,2109.79,2300,N,,,,,,,,,,,,,,,,
,,,24/10/2016,Continuous,2276.3,2300,N,,,,,,,,,,,,,,,,
,,,25/10/2016,Continuous,2139.76,2300,N,,,,,,,,,,,,,,,,
,,,26/10/2016,Continuous,2145.88,2300,N,,,,,,,,,,,,,,,,
,,,27/10/2016,Continuous,2198.88,2300,N,,,,,,,,,,,,,,,,
,,,28/10/2016,Continuous,2266.58,2300,N,,,,,,,,,,,,,,,,
,,,29/10/2016,Continuous,2280.23,2300,N,,,,,,,,,,,,,,,,
,,,30/10/2016,Continuous,2287.89,2300,N,,,,,,,,,,,,,,,,
,,,31/10/2016,Continuous,2107.09,2300,N,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
