,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Yearly Summary,,"October, 2014",,,,,,,,,,,,,,,,,,,,,,
,,Published,,20/10/2015,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Licence condition M2.2:  Soil Monitoring Requirements,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Date Sampled,Date Results Received,Monitoring frequency,Pollutant,Units,EPA identification point ,,,,,,,,,,,,,,,,,,,
,,,,,,,"no. 4
BH 2 (0-15cm) ","no. 5
BH 2 (15-100cm) ","no. 6
BH 3 (0-15cm) ","no. 7
BH 3 (15-100cm) ","no. 8
BH 4  (0-15cm) ","no. 9
BH 4 (15-100cm) ","no. 10
BH 5 (0-15cm) ","no. 11
BH 5 (15-100cm) ",,,,,,,,,,,,
,,16/09/2015,15/10/2015,Yearly,Electrical Conductivity,�s/cm,252,578,301,417,336,514,291,393,,,,,,,,,,,,
,,16/09/2015,15/10/2015,Yearly,Exchangable Calcium,mmol/kg,192,256,59.5,248,245,280,246,279,,,,,,,,,,,,
,,16/09/2015,15/10/2015,Yearly,Exchangable Magnesium,mmol/kg,44.9,93.8,27.3,90.5,62.5,103,50.4,118,,,,,,,,,,,,
,,16/09/2015,15/10/2015,Yearly,Exchangable Potassium,mmol/kg,36.6,17.8,24.5,19.9,40.4,32.2,37.8,18.4,,,,,,,,,,,,
,,16/09/2015,15/10/2015,Yearly,Exchangable Sodium,mmol/kg,17.4,37.4,23.8,36.6,31.9,38.7,23.9,30,,,,,,,,,,,,
,,16/09/2015,15/10/2015,Yearly,Total Nitrogen,mg/kg,340,1810,1240,257,1960,439,1250,172,,,,,,,,,,,,
,,16/09/2015,15/10/2015,Yearly,pH,pH,8.5,8.7,7.4,8.9,8.8,9,8.3,8.8,,,,,,,,,,,,
,,16/09/2015,15/10/2015,Yearly,Total Phosphorous,mg/kg,1300,118,388,16,2140,101,759,51,,,,,,,,,,,,
,,16/09/2015,15/10/2015,Yearly,Potassium,mg/kg,1920,1230,1400,1470,2610,2740,2230,1530,,,,,,,,,,,,
,,16/09/2015,15/10/2015,Yearly,Sodium,mg/kg,464,924,642,845,766,883,533,727,,,,,,,,,,,,
,,16/09/2015,15/10/2015,Yearly,Sodium Absorption Ratio,SAR units,2,3,4,3,3,3,2,2,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
