,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,May 2020,,,,,,,,,,,,,,
,,Published,,2/06/2020,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/05/2020,Continuous,6.6,0.0,8.0,,,,,,,,,,,,
,,2/05/2020,Continuous,6.45,0.0,9.5,,,,,,,,,,,,
,,3/05/2020,Continuous,1.65,0.0,9.8,,,,,,,,,,,,
,,4/05/2020,Continuous,3.04,0.0,9.9,,,,,,,,,,,,
,,5/05/2020,Continuous,6.5,0.0,9.9,,,,,,,,,,,,
,,6/05/2020,Continuous,6.47,0.0,9.9,,,,,,,,,,,,
,,7/05/2020,Continuous,6.21,0.0,9.9,,,,,,,,,,,,
,,8/05/2020,Continuous,6.5,0.0,9.9,,,,,,,,,,,,
,,9/05/2020,Continuous,6.5,0.0,9.9,,,,,,,,,,,,
,,10/05/2020,Continuous,1.86,0.0,9.9,,,,,,,,,,,,
,,11/05/2020,Continuous,2.59,0.0,10.0,,,,,,,,,,,,
,,12/05/2020,Continuous,6.6,0.0,9.9,,,,,,,,,,,,
,,13/05/2020,Continuous,6.31,0.0,9.4,,,,,,,,,,,,
,,14/05/2020,Continuous,6.66,0.0,9.9,,,,,,,,,,,,
,,15/05/2020,Continuous,6.4,0.0,9.9,,,,,,,,,,,,
,,16/05/2020,Continuous,5.0,0.0,10.0,,,,,,,,,,,,
,,17/05/2020,Continuous,0.55,0.0,9.7,,,,,,,,,,,,
,,18/05/2020,Continuous,2.03,0.0,10.0,,,,,,,,,,,,
,,19/05/2020,Continuous,6.00,0.0,10.0,,,,,,,,,,,,
,,20/05/2020,Continuous,6.18,0.0,10.0,,,,,,,,,,,,
,,21/05/2020,Continuous,6.05,0.0,10.0,,,,,,,,,,,,
,,22/05/2020,Continuous,6.40,0.0,9.5,,,,,,,,,,,,
,,23/05/2020,Continuous,5.9,0.0,10.0,,,,,,,,,,,,
,,24/05/2020,Continuous,0.80,0.0,10.0,,,,,,,,,,,,
,,25/05/2020,Continuous,2.11,0.0,9.3,,,,,,,,,,,,
,,26/05/2020,Continuous,6.4,0.0,9.7,,,,,,,,,,,,
,,27/05/2020,Continuous,6.75,0.0,10.0,,,,,,,,,,,,
,,28/05/2020,Continuous,6.23,0.0,9.7,,,,,,,,,,,,
,,29/05/2020,Continuous,5.39,0.0,9.9,,,,,,,,,,,,
,,30/05/2020,Continuous,7.38,0.0,9.6,,,,,,,,,,,,
,,31/05/2020,Continuous,1.33,0.0,9.9,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Annual Return Total Waste Water Discharge to Treatment Plant in ML (YTD),,1/11/19-,31/05/2020,1076.0,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
