,,,,,,,,,,,,,,,,,,
,,Bartter Enterprises Pty Limited,,,,,,,,,,,,,,,,
,,EPL - 2486,,,,,,,,,,,,,,,,
,,Bartter Processing Plant,,,,,,,,,,,,,,,,
,,"Farm 124 Murphy Road, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Waste Water treatment Plant,,,,,,,,,,,,,,,,
,,"Farm 126 McGann Road & Murrumbidgee Avenue, Hanwood NSW 2680",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Monthly Summary,,"July, 2016",,,,,,,,,,,,,,
,,Published,,8/08/2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Licence condition M6.1: Daily discharge flows to water,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Date,Monitoring frequency,EPA identification point ,,,,,,,,,,,,,,
,,,,"no. 1
Influent flow to WWTP","no. 2
Discharge to Irrigation","no. 3
Discharge to MI",,,,,,,,,,,,
,,,,DISCHARGE ML/DAY,,,,,,,,,,,,,,
,,1/07/2016,Continuous,4.14,0.00,7.72,,,,,,,,,,,,
,,2/07/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,3/07/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,4/07/2016,Continuous,6.17,0.00,21.10,,,,,,,,,,,,
,,5/07/2016,Continuous,4.14,0.00,7.30,,,,,,,,,,,,
,,6/07/2016,Continuous,4.76,0.00,7.76,,,,,,,,,,,,
,,7/07/2016,Continuous,4.91,0.00,7.61,,,,,,,,,,,,
,,8/07/2016,Continuous,4.10,0.00,7.26,,,,,,,,,,,,
,,9/07/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,10/07/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,11/07/2016,Continuous,4.57,0.00,8.93,,,,,,,,,,,,
,,12/07/2016,Continuous,5.19,0.00,7.63,,,,,,,,,,,,
,,13/07/2016,Continuous,4.56,0.00,5.71,,,,,,,,,,,,
,,14/07/2016,Continuous,4.06,0.00,7.44,,,,,,,,,,,,
,,15/07/2016,Continuous,4.46,0.00,7.53,,,,,,,,,,,,
,,16/07/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,17/07/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,18/07/2016,Continuous,6.60,0.00,16.81,,,,,,,,,,,,
,,19/07/2016,Continuous,4.12,0.00,0.00,,,,,,,,,,,,
,,20/07/2016,Continuous,4.72,0.00,2.76,,,,,,,,,,,,
,,21/07/2016,Continuous,4.59,0.00,7.20,,,,,,,,,,,,
,,22/07/2016,Continuous,5.40,0.00,1.28,,,,,,,,,,,,
,,23/07/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,24/07/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,25/07/2016,Continuous,6.07,0.00,12.35,,,,,,,,,,,,
,,26/07/2016,Continuous,4.31,0.00,4.95,,,,,,,,,,,,
,,27/07/2016,Continuous,5.06,0.00,3.00,,,,,,,,,,,,
,,28/07/2016,Continuous,4.40,0.00,3.41,,,,,,,,,,,,
,,29/07/2016,Continuous,4.33,0.00,2.92,,,,,,,,,,,,
,,30/07/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,31/07/2016,Continuous,READING NOT TAKEN,READING NOT TAKEN,READING NOT TAKEN,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Waste Water discharged to Treatment Site                                                 Not more than 1,700 mega litres of waste water in any licence period",,1/11/15-31/07/16,,858.85,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
